"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"107d9d71-e0c9-43ad-b0ed-b16b2f866c6f";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102545/m032-elem-exp-fito-btc.pdf";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE BOTICAS";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE BOTICAS";"file";"pdf";"application/pdf";1177946;"sha1";"5de8785e4d6f968526aba8e8cc39ff01ab472fcb";"2021-04-09T10:25:45.120000";"2021-04-09T10:32:06.425000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0858822-2de9-4a30-81d5-5a0ee4c71709";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102544/m031-suscet-fito-btc.pdf";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE BOTICAS";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE BOTICAS";"file";"pdf";"application/pdf";1628338;"sha1";"661b312331bd1a9f0322cfadb69c502983f3a6f0";"2021-04-09T10:25:44.205000";"2021-04-09T12:26:19.722000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d75b0f24-a80b-41c7-a1bd-9fda72bc1d44";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102543/m030-elem-exp-fito-cim-at.pdf";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE";"file";"pdf";"application/pdf";20303710;"sha1";"d8a87ee4a00f774c39251efb22a3afda3eb0e297";"2021-04-09T10:25:43.132000";"2021-04-09T12:26:46.967000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0e05f43-22b8-4a3a-9410-db723a32f33b";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102534/m029-suscet-fito-cim-at.pdf";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE";"file";"pdf";"application/pdf";21994289;"sha1";"f9431d3eab24da9c11c94bfffb2e6f6f1abb92bb";"2021-04-09T10:25:34.898000";"2021-04-09T12:27:27.908000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8323d10-57b7-43c1-bf60-35718c73bbf7";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102527/m028-elem-exp-ehs-vpa.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE VILA POUCA DE AGUIAR";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE VILA POUCA DE AGUIAR";"file";"pdf";"application/pdf";1853863;"sha1";"0aedd7d5eb568b923f47fa3afc684951bb608965";"2021-04-09T10:25:27.562000";"2021-04-09T12:28:04.559000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17b6fd6e-fc55-4f27-a14e-1e0df808be1b";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102524/m027-suscet-ehs-vpa.pdf";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE VILA POUCA DE AGUIAR";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE VILA POUCA DE AGUIAR";"file";"pdf";"application/pdf";2049530;"sha1";"50b00d1a63255b9b4412b0793f669b250fc6c9d4";"2021-04-09T10:25:24.918000";"2021-04-09T12:28:28.147000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd733b36-37ae-4bb7-a05f-c85299f34c5b";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102523/m026-elem-exp-ehs-vlp.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS D";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS D";"file";"pdf";"application/pdf";1695446;"sha1";"93517c6ac23b146a219232ea46d2813eab5f0760";"2021-04-09T10:25:23.378000";"2021-04-09T12:28:55.716000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"392ac33c-f8b3-4076-93a3-b8d5d82d0427";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102522/m025-suscet-ehs-vlp.pdf";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE VALPAÇOS";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE VALPAÇOS";"file";"pdf";"application/pdf";1977876;"sha1";"913ec56a8ab3fcb3b786a50560d363e4de312394";"2021-04-09T10:25:22.521000";"2021-04-09T12:29:23.233000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c59ede3-1f03-4f6b-a8fd-0e7f7c4b0812";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102521/m024-elem-exp-ehs-rp.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO M";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO M";"file";"pdf";"application/pdf";1198291;"sha1";"00aa526a55b0f12e49d4c1a14511817f0d5a82b5";"2021-04-09T10:25:21.614000";"2021-04-09T12:29:43.627000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d86f0f3f-22fc-4c40-a2b5-aa33051e8bdf";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102520/m023-suscet-ehs-rp.pdf";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE RIBEIRA DE PENA";"CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE RIBEIRA DE PENA";"file";"pdf";"application/pdf";1342800;"sha1";"468018e9ff82c02635e5f6db125dd26e043e7df5";"2021-04-09T10:25:20.359000";"2021-04-09T12:30:05.088000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2ffb1cf-1d48-4804-bc7b-8aec10c74a8c";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102518/m022-elem-exp-ehs-mnt.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE MONTALEGRE";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE MONTALEGRE";"file";"pdf";"application/pdf";1485010;"sha1";"33a08c97a78dc87ac82e277c3058abb1a129ff48";"2021-04-09T10:25:18.090000";"2021-04-09T12:30:26.737000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab718a72-ff59-4ca7-ad85-fbad428d1b96";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102517/m021-suscet-ehs-mnt.pdf";" CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE MONTALEGRE";" CARTA DE SUSCETIBILIDADE DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE MONTALEGRE";"file";"pdf";"application/pdf";1698917;"sha1";"4fc302bae6bf3d8ca7f12bc13295266b8136adc2";"2021-04-09T10:25:17.295000";"2021-04-09T12:30:47.246000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae762c5a-b09a-4bb9-869d-beacedf58e4f";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102515/m020-elem-exp-ehs-chv.pdf";" CARTA DE ELEMENTOS EXPOSTOS E DE LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE CHAVES";" CARTA DE ELEMENTOS EXPOSTOS E DE LOCALIZAÇÃO DO RISCO DE DESERTIFICAÇÃO E EROSÃO DOS SOLOS DO MUNICÍPIO DE CHAVES";"file";"pdf";"application/pdf";1812508;"sha1";"cb66423e58fd8727b0219a9b215669adab1eadbe";"2021-04-09T10:25:15.860000";"2021-04-09T12:31:08.097000";0;"";""
