"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63478d4c07819007d9fe1421";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços Transversais";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"507f3a58-55db-4210-9c78-826dcc777697";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-nos-processos-compras-bens-servicos-transversais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Nº Registos*: no_registos[double]
- *Período*: periodo[date]
- *Categoria*: categoria[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.450000";"2024-02-05T15:28:32.224000";0;"";""
"63478d4c07819007d9fe1421";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços Transversais";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9149e29-c65d-4080-9c78-8aa99ce63694";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-nos-processos-compras-bens-servicos-transversais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Nº Registos*: no_registos[double]
- *Período*: periodo[date]
- *Categoria*: categoria[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.450000";"2024-02-05T15:28:32.224000";0;"";""
"5b03f71cc8d8c922944afa61";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços da Saúde";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"f7c0d1d8-ed95-426d-9011-a8515f768987";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-na-area-da-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Referência do Acordo Quadro*: referencia_do_acordo_quadro[text]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Nº Fornecedores no Acordo Quadro*: no_fornecedores_no_acordo_quadro[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:24.073000";"2023-05-09T09:44:36.969000";6;"";""
"5b03f71cc8d8c922944afa61";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços da Saúde";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"fd30c2d7-567f-4ec5-bda3-5f62cf586b03";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-na-area-da-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Referência do Acordo Quadro*: referencia_do_acordo_quadro[text]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Nº Fornecedores no Acordo Quadro*: no_fornecedores_no_acordo_quadro[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:24.074000";"2023-05-09T09:44:36.969000";0;"";""
"5b03f71cc8d8c922944afa61";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços da Saúde";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"8afbda9a-baa0-4d4f-8142-cec5e2893939";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-na-area-da-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Referência do Acordo Quadro*: referencia_do_acordo_quadro[text]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.793000";"2024-02-05T15:24:31.587000";0;"";""
"5b03f71cc8d8c922944afa61";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços da Saúde";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"27c4a976-5cfd-4ece-863d-124feb7e9b21";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-na-area-da-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Referência do Acordo Quadro*: referencia_do_acordo_quadro[text]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.793000";"2024-02-05T15:24:31.587000";0;"";""
"5b03f6dec8d8c922a24afa4d";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita-1";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"94425779-be5d-44cb-8875-a17ca43d5005";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:22.506000";"2023-06-05T06:18:32.697000";4;"";""
"5b03f6dec8d8c922a24afa4d";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita-1";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"e9d83a2f-f955-43a7-a8f6-932ef76b3960";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:22.507000";"2023-06-05T06:18:32.697000";1;"";""
"5b03f6dec8d8c922a24afa4d";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita-1";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"25c722f2-551b-4783-8f7d-e623f3fe93aa";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.699000";"2024-04-08T06:18:35.512000";0;"";""
"5b03f6dec8d8c922a24afa4d";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita-1";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"a72ec510-2c4b-44eb-925c-471e756a2eb2";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.699000";"2024-04-08T06:18:35.512000";0;"";""
"5b03f6ddc8d8c922914afa58";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"4255a254-9714-4830-80e3-70d1fe90ca12";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:21.800000";"2023-06-05T17:12:54.744000";2;"";""
"5b03f6ddc8d8c922914afa58";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"f082c5dc-eb1f-44ed-b58e-dc105f2d297b";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:21.801000";"2023-06-05T17:12:54.744000";0;"";""
"5b03f6ddc8d8c922914afa58";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"186c1c9a-6953-4c44-8b7e-02920e2c847e";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.583000";"2024-02-05T15:34:19.629000";0;"";""
"5b03f6ddc8d8c922914afa58";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"13299614-3ce9-4e7e-8aa6-dd0d10b59965";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.583000";"2024-02-05T15:34:19.629000";0;"";""
