"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"4cd808e8-48c8-4487-87b6-2f88da828bfa";"http://w3.dgeec.mec.pt/dsee/AL20132014/download.asp?file=DGEEC_DSEE_DEES_2014_Inscritos_2013_2014_RawData_1.zip";"2013/2014";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:53:35.023000";"2019-07-25T14:53:35.023000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"b99fe1e5-03f9-4d92-912c-8dc2b9961ad4";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Inscritos_2012_20131.xlsx";"2012/2013";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:54:20.595000";"2019-07-25T14:54:20.595000";4;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"6bcc7906-53fc-4141-ba8e-f1c577db5621";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Inscritos_2011_20121.xlsx";"2011/2012";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:54:52.476000";"2019-07-25T14:54:52.476000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"80ef2838-6d80-45cd-b51f-04d499f07b0e";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Inscritos_2010_20111.xlsx";"2010/2011";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:55:15.330000";"2019-07-25T14:55:15.330000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"de46b9a3-0b67-48f9-98a6-c87607c79c46";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Inscritos_2009_20101.xlsx";"2009/2010";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:55:49.207000";"2019-07-25T14:55:49.207000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"23f72290-4cb7-4c24-93f3-32e9a0fc9ba3";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Inscritos_2008_20091.xlsx";"2008/2009";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:56:13.995000";"2019-07-25T14:56:13.995000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0ae4262c-1b0c-4e63-94ed-0360b538a1ea";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Inscritos_2007_20081.xlsx";"2007/2008";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:56:47.576000";"2019-07-25T14:56:47.576000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7335ee4b-90a8-4186-a7a0-c70d70fce945";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Inscritos_2006_20071.xlsx";"2006/2007";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:57:16.673000";"2019-07-25T14:57:16.673000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"80ce9dd7-bdc2-4cbb-af18-faf501602223";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Inscritos_2005_20061.xlsx";"2005/2006";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:58:06.681000";"2019-07-25T14:58:06.681000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"bb2fc220-2fc4-4088-8e3d-69c32e931eb6";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Inscritos_2004_20051.xlsx";"2004/2005";"";"remote";"xlsx";"";"";"";"";"2019-07-25T14:58:37.092000";"2019-07-25T14:58:37.092000";0;"";""
