"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1001078190ea9721770f";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59fb2d97-b524-49e3-b447-a2da2aeecc25";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.043000";"2023-09-21T06:00:27.043000";0;"";""
"649d0fe4078190ea97217707";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh-1";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d965f2f5-d62c-420d-91d8-800fb0ba9dbc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008222&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:32.835000";"2023-09-21T06:00:32.835000";0;"";""
"649d0fe4078190ea97217707";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh-1";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f741d7bd-57fb-4ce7-94a1-cbd99cc4be2d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008222&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:32.835000";"2023-09-21T06:00:32.835000";0;"";""
"649d0fe2078190ea9121770b";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b451d46-cf75-4f31-870f-845f83ce63df";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008227&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.841000";"2023-09-21T06:00:29.841000";0;"";""
"649d0fe2078190ea9121770b";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b9a9b05-1ac2-47d3-8039-d423534ea1dd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008227&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.841000";"2023-09-21T06:00:29.841000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8100b531-421a-49aa-8f02-6a434ce0f21f";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.535000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76ce4c7f-f3a4-4ff9-98bf-c3b6e642f818";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"984b18a5-76ef-4d27-8cbf-4f96348aea57";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dfdad28-5af6-4875-9c32-2da87e306ffe";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f65a12b2-1e9e-42fd-9183-8ca96f9c4cf3";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.310000";"2023-08-08T09:44:05.722000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"50d803ce-9ac9-45e8-a913-dbc7c2d280ca";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.310000";"2023-08-08T09:44:05.722000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7493cfc7-09cc-4d20-9280-34770fe96eba";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:07.311000";"2023-08-08T09:44:05.722000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"480d2b1c-f0a9-4f8c-b8b7-fcf975bec957";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:07.311000";"2023-08-08T09:44:05.722000";0;"";""
"649bbe6f078190f8a1e771a7";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab-1";"https://dados.gov.pt/pt/datasets/consumo-humano-de-vinho-per-capita-l-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b47da4f3-29aa-4aa1-8f23-46548e4b1e12";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000178&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.050000";"2023-09-21T06:01:07.050000";0;"";""
"649bbe6f078190f8a1e771a7";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab-1";"https://dados.gov.pt/pt/datasets/consumo-humano-de-vinho-per-capita-l-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7c63286-7a21-4d2e-8653-5545cbabe90d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000178&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.050000";"2023-09-21T06:01:07.050000";0;"";""
"649bbe69078190f8a1e771a4";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab-1";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d1a93e0-82db-4ea2-973d-0049843b2468";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008228&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:59.734000";"2023-09-21T06:00:59.734000";0;"";""
"649bbe69078190f8a1e771a4";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab-1";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"283451db-34c6-4a3f-b477-58586eca2e50";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008228&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:59.734000";"2023-09-21T06:00:59.734000";0;"";""
"649bbe77078190f8a6e771a9";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab-1";"https://dados.gov.pt/pt/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d6eb715-fb62-4350-b4a6-881ca700ec98";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008158&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.901000";"2023-09-21T06:00:55.901000";0;"";""
"649bbe77078190f8a6e771a9";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab-1";"https://dados.gov.pt/pt/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc8da310-04ce-473a-b7ec-0bbafc529360";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008158&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.901000";"2023-09-21T06:00:55.901000";0;"";""
"649bbe64078190f89ce771aa";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab-1";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37734b19-2007-4f25-8a4b-2e53516600ef";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000211&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.866000";"2023-09-21T06:00:49.866000";0;"";""
"649bbe64078190f89ce771aa";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab-1";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8c17c46-35df-4847-9b97-5863b77f25a8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000211&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.866000";"2023-09-21T06:00:49.866000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c5b33de-691c-42c0-b710-5548927937ad";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.811000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c318dd82-1b7e-4e66-8ed1-59ae0fe8a40a";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.812000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c8f39b-bfaa-4494-9a36-611fa701b000";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:14.812000";"2023-08-08T09:20:55.784000";0;"";""
