"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"555479f0-cece-4094-a2a4-47c14c284e06";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/555479f0-cece-4094-a2a4-47c14c284e06/download/gopi2019subseccao.xlsx";"Ocorrências 2019";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6088d980-bb5d-4ade-af38-58bfb5587e50";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/6088d980-bb5d-4ade-af38-58bfb5587e50/download/gopi2020subseccao.xlsx";"Ocorrências 2020";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3d13f68-a546-450f-83d8-99574623d7fc";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/c3d13f68-a546-450f-83d8-99574623d7fc/download/gopi2021subseccao.xlsx";"Ocorrências 2021";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d7c76f3-f206-47b7-be82-0a76bb79ba54";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/0d7c76f3-f206-47b7-be82-0a76bb79ba54/download/gopi2022subseccao.xlsx";"Ocorrências 2022";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.561000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffe6d37a-0a45-49ee-bbe9-9b5d5209753b";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/ffe6d37a-0a45-49ee-bbe9-9b5d5209753b/download/ocorrencias-2023.xlsx";"Ocorrências 2023";"";"remote";"xlsx";"";"";"";"";"2024-01-14T03:31:52.125000";"2024-01-11T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd12c834-8d85-45f1-aa99-fe95348319f8";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/dd12c834-8d85-45f1-aa99-fe95348319f8/download/ocorrencias-20241trimestre.xls";"Ocorrências 2024 - 1 Trimestre";"";"remote";"xlsx";"";"";"";"";"2024-04-09T04:15:00.672000";"2024-04-08T00:00:00";0;"";""
"64680d810781907d22e48be6";"Desafio 70 - Mobilidade na cidade com base em dados de telemóveis";"desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis";"https://dados.gov.pt/pt/datasets/desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"231ff56b-2c0c-41a9-b69f-55eba5608a6a";"https://dados.cm-lisboa.pt/dataset/edb4e78b-1148-4f55-8c12-175a34850b69/resource/231ff56b-2c0c-41a9-b69f-55eba5608a6a/download/70mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis.xlsx";"Ficha de caracterização do desafio_70";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.253000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d22e48be6";"Desafio 70 - Mobilidade na cidade com base em dados de telemóveis";"desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis";"https://dados.gov.pt/pt/datasets/desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebfc68de-b4f2-4c45-ba7f-367b986d8a16";"https://dados.cm-lisboa.pt/dataset/edb4e78b-1148-4f55-8c12-175a34850b69/resource/ebfc68de-b4f2-4c45-ba7f-367b986d8a16/download/amostras-70.zip";"Amostras_70";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.253000";"2023-05-19T00:00:00";0;"";""
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"https://dados.gov.pt/pt/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"461517d8-7386-41b6-a618-775a6f462bf0";"https://dados.cm-lisboa.pt/dataset/71fda147-9855-429a-895d-eef0b8e82b17/resource/461517d8-7386-41b6-a618-775a6f462bf0/download/74-movimentacao-de-pessoas-nas-areas-de-diversao-noturna-publicado.xlsx";"Ficha de caracterização do desafio_74";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.459000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"https://dados.gov.pt/pt/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76d3cea8-f3a1-43ba-8619-b900a7d0effe";"https://dados.cm-lisboa.pt/dataset/71fda147-9855-429a-895d-eef0b8e82b17/resource/76d3cea8-f3a1-43ba-8619-b900a7d0effe/download/amostras-74.zip";"Amostras_74";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.459000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"https://dados.gov.pt/pt/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d335e70b-8177-4e48-8165-a6b3e5ee848e";"https://dados.cm-lisboa.pt/dataset/b18cf989-934f-479f-84ee-4224bf547e78/resource/d335e70b-8177-4e48-8165-a6b3e5ee848e/download/73caracterizacao-dos-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidadepublicado.xlsx";"Ficha de caracterização do desafio_73";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.476000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"https://dados.gov.pt/pt/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"337f8c1b-cac3-4c0f-a83e-c54b4afd4493";"https://dados.cm-lisboa.pt/dataset/b18cf989-934f-479f-84ee-4224bf547e78/resource/337f8c1b-cac3-4c0f-a83e-c54b4afd4493/download/amostras-73.zip";"Amostras_73";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.476000";"2023-05-19T00:00:00";0;"";""
"64680d810781907d21e48bf6";"Desafio 60 - Identificação de coberturas verdes da cidade de lisboa";"desafio-60-identificacao-de-coberturas-verdes-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/desafio-60-identificacao-de-coberturas-verdes-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3a7ea79-0041-44a5-896e-9e84c06c5728";"https://dados.cm-lisboa.pt/dataset/4cd28cfb-3eab-4ebe-9d6f-e18f2f3a6d95/resource/a3a7ea79-0041-44a5-896e-9e84c06c5728/download/60identificacaocoberturasverdescidadelisboa.xlsx";"Ficha de caracterização do desafio_60";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.497000";"2023-05-19T00:00:00";0;"";""
"64680d810781907d21e48bf6";"Desafio 60 - Identificação de coberturas verdes da cidade de lisboa";"desafio-60-identificacao-de-coberturas-verdes-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/desafio-60-identificacao-de-coberturas-verdes-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"778a5858-ce24-424b-acaa-67d3370bc7ef";"https://dados.cm-lisboa.pt/dataset/4cd28cfb-3eab-4ebe-9d6f-e18f2f3a6d95/resource/778a5858-ce24-424b-acaa-67d3370bc7ef/download/amostras60.zip";"Amostras_60";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.497000";"2023-05-19T00:00:00";0;"";""
"646ab0810781907d1ee48bf9";"Desafio 50 - Indicadores de tráfego";"desafio-50-indicadores-de-trafego";"https://dados.gov.pt/pt/datasets/desafio-50-indicadores-de-trafego/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39df8349-4ac7-440b-9a89-13189c7cb244";"https://dados.cm-lisboa.pt/dataset/c2ddfcdb-d8fd-419b-b931-ea821473d66a/resource/39df8349-4ac7-440b-9a89-13189c7cb244/download/50criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada.xlsx";"Ficha de caracterização do desafio 50";"Ficha de caracterização detalhada do desafio 50";"remote";"xlsx";"";"";"";"";"2023-05-22T01:00:01.286000";"2024-02-23T00:00:00";0;"";""
"646ab0810781907d1ee48bf9";"Desafio 50 - Indicadores de tráfego";"desafio-50-indicadores-de-trafego";"https://dados.gov.pt/pt/datasets/desafio-50-indicadores-de-trafego/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7988f94-675d-4a0b-a0f1-a2e3365f4663";"https://dados.cm-lisboa.pt/dataset/c2ddfcdb-d8fd-419b-b931-ea821473d66a/resource/d7988f94-675d-4a0b-a0f1-a2e3365f4663/download/amostras.zip";"Amostras 50";"Amostras de dados a utilizar pelos participantes do Desafio 50";"remote";"zip";"";"";"";"";"2023-05-22T01:00:01.286000";"2024-02-23T00:00:00";0;"";""
"646176010781907d24e48b77";"Lista de trabalhos - LxDataLab";"lista-de-trabalhos-lxdatalab";"https://dados.gov.pt/pt/datasets/lista-de-trabalhos-lxdatalab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aed135b6-0996-4d03-94a1-44371cf24de1";"https://dados.cm-lisboa.pt/dataset/bed53311-461a-4723-841d-7269cee06622/resource/aed135b6-0996-4d03-94a1-44371cf24de1/download/lista-trabalhos-publicadoslxdatalab.xlsx";" Lista de trabalhos - LxDataLab";"";"remote";"xlsx";"";"";"";"";"2023-05-26T17:43:01.104000";"2023-05-26T00:00:00";0;"";""
"62955a810781900909a6b852";"Modelo Gestão de Resíduos_output (UCD Lab)";"output-waste-management-analytical-model";"https://dados.gov.pt/pt/datasets/output-waste-management-analytical-model/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09894799-2efc-4c05-84f3-b48b6ee34fe4";"https://dados.cm-lisboa.pt/dataset/2a79e304-889d-451b-b4fb-2c5bd2fa7ae3/resource/09894799-2efc-4c05-84f3-b48b6ee34fe4/download/outputtablewaste-management.xlsx";"output_waste management analytical model";"";"remote";"xlsx";"";"";"";"";"2022-05-31T01:00:01.465000";"2022-05-30T00:00:00";0;"";""
"628d71810781900906a6b84f";"Modelo micromobilidade_output (UCD Lab)";"micromobilidade-output-ucd-lab";"https://dados.gov.pt/pt/datasets/micromobilidade-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04040690-4544-435d-a428-88b900bdaeca";"https://dados.cm-lisboa.pt/dataset/b589a54d-efe2-4dfe-a09d-90a08e662166/resource/04040690-4544-435d-a428-88b900bdaeca/download/micromobilityoutput.xlsx";"Micromobilidade_output";"";"remote";"xlsx";"";"";"";"";"2022-05-25T01:00:01.433000";"2022-05-24T00:00:00";0;"";""
"61cba5010781909e9f138739";"Modelo Analítico - Gestão de Resíduos (UCD Lab)";"modelo-analitico-gestao-de-residuos-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-gestao-de-residuos-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ae0bda2-6c3e-4e55-8216-6179bff93f7e";"https://dados.cm-lisboa.pt/dataset/6fa21262-3590-4981-9f0e-81c88c310258/resource/3ae0bda2-6c3e-4e55-8216-6179bff93f7e/download/ucdwastemanagement.py";"UCD - gestão de resíduos - código phyton";"Código do modelo analítico sobre gestão de resíduos, descrito na área APPS E ANALÍTICA|UCD LAB.";"remote";"text/x-python";"";"";"";"";"2021-12-29T00:00:01.779000";"2021-12-28T00:00:00";0;"";""
"61cba5010781909e9f138739";"Modelo Analítico - Gestão de Resíduos (UCD Lab)";"modelo-analitico-gestao-de-residuos-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-gestao-de-residuos-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fefb4957-008d-446b-8d6d-49f79c75067f";"https://dados.cm-lisboa.pt/dataset/6fa21262-3590-4981-9f0e-81c88c310258/resource/fefb4957-008d-446b-8d6d-49f79c75067f/download/hol.xlsx";"Calendário feriados nacionais";"Calendário de feriados nacionais do período a que se refere o modelo";"remote";"xlsx";"";"";"";"";"2022-05-31T01:00:01.369000";"2022-05-30T00:00:00";0;"";""
"61cba5010781909e9f138739";"Modelo Analítico - Gestão de Resíduos (UCD Lab)";"modelo-analitico-gestao-de-residuos-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-gestao-de-residuos-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1481198c-ef6c-4016-beb9-bf165f4b6c85";"https://dados.cm-lisboa.pt/dataset/6fa21262-3590-4981-9f0e-81c88c310258/resource/1481198c-ef6c-4016-beb9-bf165f4b6c85/download/2wastemanagementservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.157000";"2022-07-21T00:00:00";0;"";""
"5ae9c6e4c8d8c9146b44cc7e";"Serviço de Teleassistência (STA) - N.º de equipamentos de teleassistência instalados, ativos e n.º de beneficiários apoiados por freguesia";"servico-de-teleassistencia";"https://dados.gov.pt/pt/datasets/servico-de-teleassistencia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"716fa517-048c-49ae-bdbb-b54792a2f75d";"https://dados.cm-lisboa.pt/dataset/96cbcafe-d776-457b-b8ad-342d12ca661c/resource/716fa517-048c-49ae-bdbb-b54792a2f75d/download/copia-de-servicodeteleassistencia14122023.xlsx";"Serviço de Teleassistência";"Dados de 14_12_2023";"remote";"xlsx";"";"";"";"";"2020-06-24T01:00:02.188000";"2024-01-04T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ddcb99da-206a-4787-972a-c8ba86ec4480";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/ddcb99da-206a-4787-972a-c8ba86ec4480/download/fesagregadosfamiliares2015-2022.xlsx";"FES Agregados Familiares 2015-2022";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-05T00:00:00";0;"";""
