"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d57da836-2b56-468e-86be-3b40ef7a9718";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:45.265000";"2023-05-26T15:02:07.514000";0;"";""
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"41c23813-05bc-48d5-8f18-18fc92b905b2";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:45.265000";"2023-05-26T15:02:07.514000";0;"";""
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"96d60901-75ea-4450-a9c6-3b387b02ffd8";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.002000";"2024-03-26T17:04:55.046000";0;"";""
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2d13eda3-b398-4d11-aecf-1bebec543788";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.002000";"2024-03-26T17:04:55.046000";0;"";""
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"15e003fc-4a6b-47d2-8955-bddb1e89c340";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:10.002000";"2024-03-26T17:04:55.046000";0;"";""
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"5af96378-939c-470f-9a70-fc5b4a9614ba";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:10.002000";"2024-03-26T17:04:55.046000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a2f317ee-bb22-4e4a-8a29-8e28abc31710";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:59.830000";"2023-05-26T15:02:01.337000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"ae83a529-b58a-4762-a378-581dd2a15220";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:59.831000";"2023-05-26T15:02:01.337000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"91557c63-d74c-4878-9ff2-46748757bf43";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:59.832000";"2023-05-26T15:02:01.337000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"edac833e-237d-44a0-85d5-b5add7f6036a";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:59.833000";"2023-05-26T15:02:01.337000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"28879523-0a77-492c-96d3-8bc16b426af1";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.305000";"2024-03-26T17:06:18.306000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"bb4ac888-fe66-4a52-9b2b-28f2d8677040";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.305000";"2024-03-26T17:06:18.306000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6a58b7c3-03d0-4e62-ad60-171adede906a";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:04.305000";"2024-03-26T17:06:18.306000";0;"";""
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"0995c3f8-8430-4c4a-9887-445681b873f0";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:04.306000";"2024-03-26T17:06:18.306000";0;"";""
