"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4b9511c-a5d4-4099-83b8-575e534105eb";"https://dados.gov.pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b69ec07-fbb9-4202-98d2-4082a0204d99";"https://dados.gov.pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9e3ba9d-7a64-4c23-b318-21f65f58ea92";"https://dados.gov.pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2773795e-29b0-4e17-952e-fd31d8c1c7db";"https://dados.gov.pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ebb41c8-8aef-49de-b1e8-f7931cd6780b";"https://dados.gov.pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a521a268-6ede-4993-8130-41145b186074";"https://github.com/Cross-Forest/Ontologies/tree/master/ifn-pt";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"com/Cross-Forest/Ontologies/tree/master/ifn-pt";"";"";"";"";"2024-04-09T07:30:02.024000";"2024-04-09T07:30:02.024000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c2554db-ef2e-4216-ae84-3188208fe458";"https://dados.gov.pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"";"";"";"";"2023-09-21T01:30:18.724000";"2023-09-21T01:30:18.724000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59acfe45-7839-4756-a9f4-b175d4886d2b";"https://dados.gov.pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"";"";"";"";"2023-09-21T01:30:18.724000";"2023-09-21T01:30:18.724000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91ed0867-ea79-43bc-a25f-9f34af00d190";"https://dados.gov.pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"";"";"";"";"2023-09-21T01:30:18.725000";"2023-09-21T01:30:18.725000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3938fb9d-6bd7-46fd-983c-55c98f339605";"https://dados.gov.pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"";"";"";"";"2023-09-21T01:30:18.725000";"2023-09-21T01:30:18.725000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f25948c1-c224-4156-9358-fd11d8f758a8";"https://dados.gov.pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"";"";"";"";"2023-09-21T01:30:18.725000";"2023-09-21T01:30:18.725000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2d12c2b-be13-47d4-84cb-8388993b6e8d";"https://github.com/Cross-Forest/Ontologies/tree/master/ifn-pt";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"com/Cross-Forest/Ontologies/tree/master/ifn-pt";"";"";"";"";"2023-09-21T01:30:18.725000";"2023-09-21T01:30:18.725000";0;"";""
"60994218454ae3324d11ff8b";"Carta de Uso e Ocupação do Solo - COS 2018 - RDF - Projeto Cross-Forest - Land Use Land Cover Map - COS 2018 - RDF - Cross-Forest Project";"carta-de-uso-e-ocupacao-do-solo-cos-2018-rdf-projeto-cross-forest-land-use-land-cover-map-cos-2018-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-cos-2018-rdf-projeto-cross-forest-land-use-land-cover-map-cos-2018-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae0f3c95-4a4e-4145-a17f-cd63ccfb64d8";"https://dados.gov.pt/s/resources/carta-de-uso-e-ocupacao-do-solo-cos-2018-rdf-projeto-cross-forest-land-use-and-occupation-map-cos-2018-rdf-cross-forest-project/20210513-091807/cos.shp.ttl.zip";"COS 2018 - RDF";"Carta de Uso e Ocupação do Solo - Land Use and Occupation Map - COS 2018 - RDF .";"file";"shp.ttl.zip";"application/zip";342883180;"sha1";"fcb580caaee73aa64ccc1dc6b327cc687f5a35d1";"2021-05-13T09:18:08.975000";"2021-05-13T09:24:35.465000";185;"";""
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56e475de-a391-4472-9b06-3345d2e79974";"https://dados.gov.pt/s/resources/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/20190521-162058/taxlocpor.rdf";"taxlocpor.rdf";"Distribuição das espécies enumeradas no Artigo 17 da Diretiva Habitats.

_Distribution of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";8721972;"sha1";"39af9ece3f7d8d590ca6a1c0873ea490496f5701";"2019-05-21T16:20:58.447000";"2019-05-21T16:22:30.946000";5;"";""
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"043807a9-0061-4f03-af7e-65488aeea236";"https://dados.gov.pt/s/resources/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/20190521-161608/locationpor.rdf";"locationpor.rdf";"Localização à quadricula 10x10 km das espécies enumeradas no Artigo 17 da Diretiva Habitats.
_Grid Location 10x10 Km of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";10281611;"sha1";"b84f99eba1aa8c8ed613492948aecad31817d5de";"2019-05-21T16:16:08.460000";"2019-05-21T16:20:40.756000";6;"";""
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbfd8b41-afce-4985-87da-ed4f6e686a7e";"https://dados.gov.pt/s/resources/distribuicao-range-das-especies-artigo-17-diretiva-habitats-2007-2012-versao-cross-nature/20190520-163138/darwinpor17.rdf";"darwinpor17.rdf";"Taxonomia das espécies enumeradas no Artigo 17 da Diretiva Habitats

_Taxonomy of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";105392;"sha1";"bd60730d49839569408c5f2446cff3425d1a18d7";"2019-05-20T16:31:38.421000";"2019-05-21T16:14:59.601000";2;"";""
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5193465e-8388-455e-8d71-53c69432a144";"https://dados.gov.pt/s/resources/distribuicao-range-das-especies-artigo-17-diretiva-habitats-2007-2012-versao-cross-nature/20190520-163032/measurementpor17.rdf";"measurementpor17.rdf";"População das espécies enumeradas no Artigo 17 da Diretiva Habitats

_Population of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";98576;"sha1";"5872b67a6d58442d0148453c15220f343a30cddc";"2019-05-20T16:30:32.037000";"2019-05-21T16:15:35.939000";1;"";""
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8563551a-45ca-4e77-8496-b5caaa5bfc85";"https://dados.gov.pt/s/resources/distribuicao-range-das-especies-artigo-17-diretiva-habitats-2007-2012-versao-cross-nature/20190520-162716/taxonrecordpor17.rdf";"taxonrecordpor17.rdf";"Taxonomia das espécies enumeradas no Artigo 17 da Diretiva Habitats

_Taxonomy of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";60317;"sha1";"74a1b58b861fbb35b04f4793a22b6639c73da535";"2019-05-20T16:27:16.686000";"2019-05-21T16:15:52.415000";1;"";""
