"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c60cc8d8c9146b44cc32";"Alojamentos por Tipo de Alojamento Face à Forma de Ocupação e Edifício";"alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio";"https://dados.gov.pt/pt/datasets/alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c89fff6-eb47-4e8e-be69-81dbb6d2e035";"https://dados.cm-lisboa.pt/dataset/76c6f9de-8c6e-46d0-9633-c6813bf54b79/resource/7c89fff6-eb47-4e8e-be69-81dbb6d2e035/download/alojamentosportipoalojamentoformaconstrucao.xls";" Alojamentos por Tipo de alojamento face à forma de ocupação e edifício ";"Alojamentos por Tipo de alojamento face à forma de ocupação e edifício Descrição dos Dados Nº de Alojamentos por Localização geográfica (à data dos Censos 2011) e Tipo de alojamento face à forma de ocupação e edifício";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:08.318000";"2024-03-19T00:00:00";2;"";""
"5ae9c638c8d8c9146b44cc4a";"Edifícios por Dimensão de pisos e Época de construção";"edificios-por-dimensao-de-pisos-e-epoca-de-construcao";"https://dados.gov.pt/pt/datasets/edificios-por-dimensao-de-pisos-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f2ac4f-3859-45f3-a1f1-d3ac19985c62";"https://dados.cm-lisboa.pt/dataset/f05f7802-33b2-4426-b1cc-a8ed1977c93d/resource/c5f2ac4f-3859-45f3-a1f1-d3ac19985c62/download/n-edificios-localizacao-geografica-dimensao-de-pisos-e-epoca-de-construcao060224.xls";"Edifícios por Dimensão de pisos e Época de construção  ";"Descrição dos Dados Nº de Edifícios por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Época de construção.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:52.258000";"2024-03-19T00:00:00";0;"";""
"5ae9c639c8d8c9146c44cc32";"Edifícios por Dimensão de Pisos e Materiais Usados na Construção";"edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao";"https://dados.gov.pt/pt/datasets/edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98e3382c-06f7-4379-a6e6-ed08befb05f8";"https://dados.cm-lisboa.pt/dataset/85374ae6-1322-4b5d-9070-568e34c78f9e/resource/98e3382c-06f7-4379-a6e6-ed08befb05f8/download/n-de-edificios-por-localizacao-geografica-dimensao-de-pisos-e-materiais-usados-060224.xls";"Edifícios por dimensão de pisos e Materiais usados na construção";"Edifícios (N.º) por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Materiais usados na construção";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:53.065000";"2024-03-19T00:00:00";2;"";""
"5ae9c639c8d8c9146a44cc49";"Edifícios por Localização Geográfica e Tipo";"edificios-por-localizacao-geografica-e-tipo";"https://dados.gov.pt/pt/datasets/edificios-por-localizacao-geografica-e-tipo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d50e9f08-acdb-4f72-a7d0-a846ec1ef02f";"https://dados.cm-lisboa.pt/dataset/9e7953f1-4db8-4b08-94fc-8d442e53fdc2/resource/d50e9f08-acdb-4f72-a7d0-a846ec1ef02f/download/edificios-localizacao-geograficatipo-utilizacao2021.xls";"Edifícios por Localização Geográfica e Tipo ";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011) e Tipo (edifício).";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:53.471000";"2024-03-19T00:00:00";2;"";""
"5ae9c639c8d8c9146d44cc25";"Edifícios por Tipo de Utilização";"edificios-por-tipo-de-utilizacao";"https://dados.gov.pt/pt/datasets/edificios-por-tipo-de-utilizacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e551c501-8911-4d99-a0cf-5add62552c27";"https://dados.cm-lisboa.pt/dataset/0e2821ce-82c7-4805-bff8-51c3e24b7a8b/resource/e551c501-8911-4d99-a0cf-5add62552c27/download/edificios-por-tipo-de-utilizacao.xls";"Edifícios por Tipo de utilização - 2011";"Nº de Edifícios por Localização geográfica e Tipo de utilização.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:53.735000";"2024-03-19T00:00:00";0;"";""
"5ae9c64ec8d8c9146b44cc55";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base na Estrutura Etária)";"familias-classicas-por-dimensao-e-tipo-de-familia";"https://dados.gov.pt/pt/datasets/familias-classicas-por-dimensao-e-tipo-de-familia/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c53cdae5-394b-47cb-b5e7-36c394edf48a";"https://dados.cm-lisboa.pt/dataset/e9700636-91b2-4790-89ef-0e60dc1b4445/resource/c53cdae5-394b-47cb-b5e7-36c394edf48a/download/n-de-familias-classicas-dimensao-e-tipo-de-familiaestrutura-etaria.xls";"Famílias clássicas por Dimensão e Tipo de família";"Famílias clássicas (N.º) por Local de residência (à data dos Censos 2011), Dimensão (indivíduos desempregados) e Tipo de família clássica (Com base na estrutura etária)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:14.217000";"2024-03-19T00:00:00";6;"";""
"5ae9c64ec8d8c9146d44cc2f";"Famílias Clássicas, por Grupo Etário e Dimensão";"familias-classicas-por-grupo-etario-e-dimensao";"https://dados.gov.pt/pt/datasets/familias-classicas-por-grupo-etario-e-dimensao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de037c27-5ffb-4a4b-9645-2ee4efe23b3e";"https://dados.cm-lisboa.pt/dataset/0eff4a2c-8fbd-4d6a-acb1-03942db7d1a8/resource/de037c27-5ffb-4a4b-9645-2ee4efe23b3e/download/n-de-familias-classicas-dimensao-e-tipo-de-familiaestrutura-etaria.xls";"Famílias clássicas, por Grupo etário e Dimensão  ";"Famílias clássicas (N.º) por Local de residência (à data dos Censos 2011), Dimensão (família clássica) e Tipo de família clássica (Com base nos núcleos familiares - Censos 2011)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:14.478000";"2024-03-19T00:00:00";0;"";""
"5ae9c699c8d8c9146a44cc68";"Núcleos familiares, com base na idade dos filhos";"nucleos-familiares-com-base-na-idade-dos-filhos";"https://dados.gov.pt/pt/datasets/nucleos-familiares-com-base-na-idade-dos-filhos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7965cb4-9bf2-4cfa-b0e5-7cb6a3d61164";"https://dados.cm-lisboa.pt/dataset/22f3680d-d77c-42d4-b4b4-934b76af8b50/resource/e7965cb4-9bf2-4cfa-b0e5-7cb6a3d61164/download/n-de-nucleos-familiares-com-base-na-idade-dos-filhos070224.xls";"Núcleos familiares, com base na idade dos filhos ";"Núcleos familiares (N.º) por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (Com base na idade dos filhos)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:29.071000";"2024-03-19T00:00:00";2;"";""
"5ae9c6abc8d8c9146c44cc57";"População Empregada por Sexo, Sector de Atividade Económica e Situação na Profissão";"populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao";"https://dados.gov.pt/pt/datasets/populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb921d4c-7bdf-453e-9951-78233694469a";"https://dados.cm-lisboa.pt/dataset/8ad241bf-9463-42d2-97fd-274201aabaea/resource/cb921d4c-7bdf-453e-9951-78233694469a/download/populacao-empregada2021.xls";"População empregada por Sexo, Sector de atividade económica e situação na profissão  ";"Descrição dos Dados População empregada (N.º) por Local de residência (à data dos Censos 2021), Sexo, Sector de actividade económica e Situação na profissão.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:47.015000";"2024-03-19T00:00:00";24;"";""
"5ae9c6acc8d8c9146d44cc4d";"População Presente por Local de Residência e Sexo";"populacao-presente-por-local-de-residencia-e-sexo";"https://dados.gov.pt/pt/datasets/populacao-presente-por-local-de-residencia-e-sexo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4aa1180-a8dc-40e4-9159-dd83a3e1c677";"https://dados.cm-lisboa.pt/dataset/470525c5-1dc2-45e6-9ec2-fd53966e3aff/resource/a4aa1180-a8dc-40e4-9159-dd83a3e1c677/download/populacao-residente-por-sexo2021.xls";"População presente por Local de Residência e Sexo  ";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Idade";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:48.094000";"2024-03-20T00:00:00";1;"";""
"5ae9c6adc8d8c9146a44cc6f";"População Residente com 10 e Mais Anos de Idade (Analfabetos)";"populacao-residente-com-10-e-mais-anos-de-idade-analfabetos";"https://dados.gov.pt/pt/datasets/populacao-residente-com-10-e-mais-anos-de-idade-analfabetos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0db695a-2b58-4695-9e3a-acbc5513d330";"https://dados.cm-lisboa.pt/dataset/f1061f2c-aef9-465a-902f-87c6a6a1685b/resource/a0db695a-2b58-4695-9e3a-acbc5513d330/download/populacao-residente-com-10-e-mais-anos-de-idade2021.xls";"População residente com 10 e mais anos de idade (analfabetos)  ";"Descrição dos Dados População residente com 10 e mais anos de idade (analfabetos) (N.º) por Local de residência (à data dos Censos 2021) e Sexo.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:49.151000";"2024-03-19T00:00:00";1;"";""
"5ae9c6afc8d8c9146c44cc58";"População Residente com 15 e Mais Anos de Idade";"populacao-residente-com-15-e-mais-anos-de-idade";"https://dados.gov.pt/pt/datasets/populacao-residente-com-15-e-mais-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ab73c00-2327-4aa9-a732-aa7c63b8d387";"https://dados.cm-lisboa.pt/dataset/b8056ef8-2a31-4a84-90f9-1d8dee6acab1/resource/2ab73c00-2327-4aa9-a732-aa7c63b8d387/download/populacao-residente-com-15-e-mais-anos-de-idade.xls";"População residente com 15 e mais anos de idade ";"População residente com 15 e mais anos de idade (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Principal meio de vida.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:50.987000";"2024-03-19T00:00:00";8;"";""
"5ae9c6b0c8d8c9146d44cc4e";"População Residente Empregada ou Estudante por Sexo, Condição Perante o Trabalho e Local de Trabalho/Estudo";"populacao-residente-empregada-ou-estudantes";"https://dados.gov.pt/pt/datasets/populacao-residente-empregada-ou-estudantes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51fb89fa-fe76-41e7-801e-57387c0c8167";"https://dados.cm-lisboa.pt/dataset/910da7c5-99f9-4c9d-aa87-2ae008c0c6db/resource/51fb89fa-fe76-41e7-801e-57387c0c8167/download/populacaoresidenteempregadaouestudamte.xls";"População residente empregada ou estudante por sexo, condição perante o trabalho e local de trabalho/estudo  ";"Descrição dos Dados População residente empregada ou estudante (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Local de trabalho ou estudo";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:52.498000";"2024-03-19T00:00:00";6;"";""
"5ae9c6b1c8d8c9146b44cc71";"População Residente por Sexo, Grupo Etário  e Escalão de Dimensão Populacional";"populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional";"https://dados.gov.pt/pt/datasets/populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbf0480c-b2b4-4482-9385-9716c011d426";"https://dados.cm-lisboa.pt/dataset/ccb03d90-2ed7-4d35-ba5d-34a89db553b8/resource/bbf0480c-b2b4-4482-9385-9716c011d426/download/populacao-residente-n.-por-idade-e-escalao-de-dimensao-populacional2021.xls";"População residente por sexo, grupo etário  e escalão de dimensão populacional  ";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo, Grupo etário e Escalão de dimensão populacional (do lugar)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:53.044000";"2024-03-19T00:00:00";9;"";""
"5ae9c6b1c8d8c9146a44cc70";"População residente por sexo, grupo etário e nível de escolaridade";"populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade";"https://dados.gov.pt/pt/datasets/populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e45a9eea-d629-436b-b096-bfe7fa68ebe7";"https://dados.cm-lisboa.pt/dataset/9945872b-878b-4be5-9e4d-3a7036c0dc10/resource/e45a9eea-d629-436b-b096-bfe7fa68ebe7/download/populacao-residentegrupoetario.xls";"População residente por sexo, grupo etário e nível de escolaridade";"Descrição dos Dados População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Grupo etário e Nível de escolaridade (Situação no nível)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:53.413000";"2024-03-19T00:00:00";12;"";""
"5ae9c6b3c8d8c9146c44cc59";"População Residente por Sexo, Idade e Escalão de Dimensão Populacional";"populacao-residente-por-sexo-idade-e-escalao-de-dimensao-populacional";"https://dados.gov.pt/pt/datasets/populacao-residente-por-sexo-idade-e-escalao-de-dimensao-populacional/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"163f0348-1788-4abb-af93-d8e6baee6635";"https://dados.cm-lisboa.pt/dataset/753e279a-32ac-4109-a418-b7fdd0f32a79/resource/163f0348-1788-4abb-af93-d8e6baee6635/download/populacao-residente-n.-por-escalao-de-dimensao-populacional.xls";"População residente por sexo, idade e escalão de dimensão populacional ";"População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Idade e Escalão de dimensão populacional";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:55.526000";"2024-03-19T00:00:00";52;"";""
"5ae9c61ac8d8c9146c44cc22";"Beneficiários do RSI";"beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa";"https://dados.gov.pt/pt/datasets/beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f62e0bda-c13d-43ad-b2c8-136abfc9e820";"https://dados.cm-lisboa.pt/dataset/80c38d8e-d630-4e91-b224-4f47ea8b5d8d/resource/f62e0bda-c13d-43ad-b2c8-136abfc9e820/download/beneficiariosdorsi201122.xls";"Beneficiários do RSI";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰) por Local de residência (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.916000";"2024-03-19T00:00:00";11;"";""
"5ae9c62dc8d8c9146c44cc2c";"Compras através de terminais de pagamento automático (€)";"compras-atraves-de-terminais-de-pagamento-automatico-eur";"https://dados.gov.pt/pt/datasets/compras-atraves-de-terminais-de-pagamento-automatico-eur/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ca7e59c-3a37-44ea-b62b-826b18f223af";"https://dados.cm-lisboa.pt/dataset/ca97ceb5-d0cd-4c01-bfd6-1a9f484e47b0/resource/7ca7e59c-3a37-44ea-b62b-826b18f223af/download/compras-atraves-de-terminais-de-pagamento-automatico.xls";"Compras através de terminais de pagamento automático (€) ";"Compras através de terminais de pagamento automático (€) por Localização geográfica (NUTS - 2013) e Proveniência geográfica do cartão.";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:02.293000";"2024-03-25T00:00:00";0;"";""
"5ae9c637c8d8c9146a44cc48";"Edifícios por lugar  e época de construção";"edificios-por-lugar-e-epoca-de-construcao";"https://dados.gov.pt/pt/datasets/edificios-por-lugar-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c946d9a3-2ec9-4d7b-b13d-212de014ad62";"https://dados.cm-lisboa.pt/dataset/b6ecb0ef-02ba-44e6-8852-cbaa01547fb5/resource/c946d9a3-2ec9-4d7b-b13d-212de014ad62/download/edificiosporlugarepocaconstrucao.xls";"Edifícios por lugar e época de construção						";"Edifícios (N.º) por Lugar (Censitário) e Época de construção";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:51.352000";"2024-03-20T00:00:00";0;"";""
