"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"639bbc3e078190c49ab7115e";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cdd6d115-7d88-488c-a688-19740c183140";"https://cartografia.dgterritorio.gov.pt/wms/ortos2012?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:19.395000";"2024-04-09T01:30:19.395000";0;"";""
"639bbc3e078190c49ab7115e";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76f71eca-6fd0-4ff1-b19a-cb824cfc5f4e";"https://cartografia.dgterritorio.gov.pt/ortos2012/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wmts";"";"";"";"";"2024-04-09T01:30:19.395000";"2024-04-09T01:30:19.395000";0;"";""
"629aa78b078190ad1923ff43";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"ortofotos-25-cm-zona-norte-de-portugal-continental-2021";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-zona-norte-de-portugal-continental-2021/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abd6b8f6-5340-4033-b904-e69ebcc4fafe";"https://cartografia.dgterritorio.gov.pt/wms/ortos2021?service=wms&request=getcapabilities";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:08.548000";"2024-04-09T01:30:08.548000";0;"";""
"629aa78b078190ad1923ff43";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"ortofotos-25-cm-zona-norte-de-portugal-continental-2021";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-zona-norte-de-portugal-continental-2021/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41d7f446-b94a-4bf6-90fd-af8cdc3aa0cd";"https://cartografia.dgterritorio.gov.pt/ortos2021/service?service=wmts&request=getcapabilities";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"";"remote";"wmts";"";"";"";"";"2024-04-09T01:30:08.548000";"2024-04-09T01:30:08.548000";0;"";""
"649cd08c078190ea9a2176e9";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"ortofotos-25-cm-zona-norte-de-portugal-continental-2021-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-zona-norte-de-portugal-continental-2021-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d43a93f-19c5-4f26-aaeb-ee265aa30c17";"https://cartografia.dgterritorio.gov.pt/wms/ortos2021?service=wms&request=getcapabilities";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:17.383000";"2023-09-21T01:30:17.383000";0;"";""
"649cd08c078190ea9a2176e9";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"ortofotos-25-cm-zona-norte-de-portugal-continental-2021-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-zona-norte-de-portugal-continental-2021-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ce0ab34-3925-4895-b777-1c589d9ba7b5";"https://cartografia.dgterritorio.gov.pt/ortos2021/service?service=wmts&request=getcapabilities";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:17.383000";"2023-09-21T01:30:17.383000";0;"";""
"60d2017c0781901de8633255";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7aa0b379-1330-4e01-97ec-c0715c89aaea";"https://cartografia.dgterritorio.gov.pt/ortos2018/service?service=wmts&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wmts";"";"";"";"";"2024-04-09T01:30:11.904000";"2024-04-09T01:30:11.904000";0;"";""
"60d2017c0781901de8633255";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62251c09-bcfd-465c-bba3-1a365fdf4287";"https://cartografia.dgterritorio.gov.pt/wms/ortos2018?service=wms&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:11.904000";"2024-04-09T01:30:11.904000";0;"";""
"60d2017c0781901de8633255";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba39303e-93f6-424e-9235-949fd6c93f62";"https://cartografia.dgterritorio.gov.pt/wcs-inspire/ortos2018?service=wcs&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wcs";"";"";"";"";"2024-04-09T01:30:11.904000";"2024-04-09T01:30:11.904000";0;"";""
"649cd092078190ea9e2176f1";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d28a9595-16b2-47fe-8990-acc644adc893";"https://cartografia.dgterritorio.gov.pt/ortos2018/service?service=wmts&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:33.191000";"2023-09-21T01:30:33.191000";0;"";""
"649cd092078190ea9e2176f1";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f07571b-3f41-48d2-ad54-0283672226c7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2018?service=wms&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:33.191000";"2023-09-21T01:30:33.191000";0;"";""
"649cd092078190ea9e2176f1";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5748b358-0d35-4fea-bce1-f3209c8ee169";"https://cartografia.dgterritorio.gov.pt/wcs-inspire/ortos2018?service=wcs&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wcs";"";"";"";"";"2023-09-21T01:30:33.191000";"2023-09-21T01:30:33.191000";0;"";""
"639bbc39078190c492b7114a";"Ortofotos 50 cm - Portugal Continental - 2015";"ortofotos-50-cm-portugal-continental-2015";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f820904f-a840-4d11-b7fc-0a9d9f5cc850";"https://cartografia.dgterritorio.gov.pt/wms/ortos2015?service=wms&request=getcapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2015";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:12.910000";"2024-04-09T01:30:12.910000";0;"";""
"639bbc39078190c492b7114a";"Ortofotos 50 cm - Portugal Continental - 2015";"ortofotos-50-cm-portugal-continental-2015";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e68ffc65-01a5-4cb9-8249-e512a1b72837";"https://cartografia.dgterritorio.gov.pt/ortos2015/service?service=wmts&request=getcapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2015";"";"remote";"wmts";"";"";"";"";"2024-04-09T01:30:12.910000";"2024-04-09T01:30:12.910000";0;"";""
"649b7f11078190f8a2e77190";"Ortofotos 50 cm - Portugal Continental - 2015";"ortofotos-50-cm-portugal-continental-2015-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cf8f10f-f2f4-4914-a027-7a66f6fec84b";"https://cartografia.dgterritorio.gov.pt/wms/ortos2015?service=wms&request=getcapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2015";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:38.191000";"2023-09-21T01:30:38.191000";0;"";""
"649b7f11078190f8a2e77190";"Ortofotos 50 cm - Portugal Continental - 2015";"ortofotos-50-cm-portugal-continental-2015-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a24945a5-485b-446f-929a-60f5fd5833de";"https://cartografia.dgterritorio.gov.pt/ortos2015/service?service=wmts&request=getcapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2015";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:38.192000";"2023-09-21T01:30:38.192000";0;"";""
