"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10b8b0b3-c932-44c8-a56d-e31536ac942b";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-103132/urls-list-iipc-afghanistan-regime-change-2021-and-the-international-response.xlsx";"Afghanistan Regime Change (2021) and the International Response";"""This collection of websites was initiated in September 2021 in response to the regime change in Afghanistan and the international response to these developments. As US and Allied troops retreated from Afghanistan in May 2021 the Taliban quickly gained ground, seizing cities across the country, increasing threats of a worsening civil war. The Taliban claimed control of all major cities in Afghanistan, including the capital Kabul, where fighters seized the presidential palace, forcing the president to flee. The Afghan government which was supported by the US and the Allies collapsed and there was a transition of power to the Taliban. This collection has been scoped to fit the remit of the IIPC Content Development Group and the seeds and metadata were contributed by members of this group as well as a small number of nominations from members of the public. Crawling finished in January 2022."" (Archive-it).
https://archive-it.org/collections/17622";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40005;"sha1";"f690f5ce4c9e93232ed38611d6eef072380fd64a";"2023-09-11T10:31:32.372000";"2023-09-11T10:32:09.610000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb996228-2735-415c-a929-ca0532d02a14";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-102952/urls-list-iipc-2020-summer-olympics-and-paralympics-held-in-2021.xlsx";"2020 Summer Olympics and Paralympics-held in 2021";"A collection of websites related to the 2020 Summer Olympic and Paralympic Games (held in 2021, postponed due to the COVID-19 pandemic) in Tokyo, Japan. International Internet Preservation Consortium member institutions contributed suggested websites for inclusion in the collection."" (Archive-it).
https://archive-it.org/collections/16120
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";66568;"sha1";"b12fc86699d27cc5ff5b96b4578fc7396c4044a4";"2023-09-11T10:29:52.683000";"2023-09-11T10:30:42.955000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f85301fb-765f-4e36-b563-353326cce95f";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-102905/urls-list-iipc-2018-winter-olympics-and-paralympics.xlsx";"2018 Winter Olympics and Paralympics";"""A collection of websites related to the 2018 Winter Olympic and Paralympic Games, held in Pyeongchang, South Korea. International Internet Preservation Consortium member institutions contributed suggested websites for inclusion in the collection. Public seed nominations were also solicited and received."" (Archive-it).
https://archive-it.org/collections/10019
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";50302;"sha1";"26663d3a6e6643dcfdce4b57a100d952b8ad1931";"2023-09-11T10:29:05.243000";"2023-09-11T10:29:44.303000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc4a5c28-58e7-48bc-9e87-6905ea1932ea";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-102824/urls-list-iipc-2016-summer-olympics-and-paralympics.xlsx";"2016 Summer Olympics and Paralympics";"""A collection of websites related to the 2016 Summer Olympic and Paralympic Games, held in Rio de Janeiro, Brazil. International Internet Preservation Consortium member institutions contributed suggested websites for inclusion in the collection. Public seed nominations were also solicited and received."" (Archive-it).
https://archive-it.org/collections/7235";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";171498;"sha1";"4bbb025c8a21569d048dc992b029828e4bca1aee";"2023-09-11T10:28:24.885000";"2023-09-11T10:28:56.018000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b725bbeb-764f-4797-93c6-373c3085835b";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-102744/urls-list-iipc-2014-winter-paralympics.xlsx";"2014 Winter Paralympics";"""A collection of websites related to the 2014 Paralympic Games, held in Sochi, Russia. International Internet Preservation Consortium member institutions contributed suggested websites for inclusion in the collection."" (Archive-it).
https://archive-it.org/collections/4201";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";20495;"sha1";"7405549e66c33288962ac54a7449042e225e5193";"2023-09-11T10:27:44.128000";"2023-09-11T10:28:09.655000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d55f995f-0a9e-4a2e-9a06-5d0849c3aa40";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-102647/urls-list-iipc-2014-winter-olympics.xlsx";"2014 Winter Olympics";"""A collection of websites related to the 2014 Winter Olympics in Sochi, Russia. International Internet Preservation Consortium member institutions contributed suggested websites for inclusion in the collection. With so many member organizations around the world, the aim was to include Olympics-related sites from many countries, in a variety of languages and from a variety of viewpoints."" (Archive-it).
https://archive-it.org/collections/4200
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";42656;"sha1";"d35021bf37338c6d43aa4ece6f9657b2090d27f9";"2023-09-11T10:26:47.302000";"2023-09-11T10:27:31.263000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e2587f4d-bc9b-4377-b93b-3bf14468cfbb";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-102537/urls-list-iipc-2012-2012-summer-olympics.xlsx";"2012 Summer Olympic";"""A collection of websites related to the 2012 Summer Olympic Games, held in London, England. International Internet Preservation Consortium member institutions contributed suggested websites for inclusion in the collection."" (Archive-it).
https://archive-it.org/collections/5713
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";84966;"sha1";"54f1d9d8fcc12f80a4bb71d8fc3a581c963ec0e2";"2023-09-11T10:25:37.447000";"2023-09-11T10:26:27.126000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de5b0bc7-8c20-4151-89a8-3b45214d1b78";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-102445/urls-list-iipc-2012-summer-paralympics.xlsx";"2012 Summer Paralympics";"""A collection of websites related to the 2012 Summer Paralympic Games, held in London, England. International Internet Preservation Consortium member institutions contributed suggested websites for inclusion in the collection."" (Archive-it).
https://archive-it.org/collections/5712

";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18488;"sha1";"1210fbd2ee999b4c81021c2df6d130d960860867";"2023-09-11T10:24:45.737000";"2023-09-11T10:25:15.902000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5483d906-e509-4d95-abb9-eb56a91b58d8";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-102245/urls-list-iipc-2010-winter-olympics.xlsx";"2010-Winter-Olympics";"""A collection of websites related to the 2010 Winter Olympic Games, held in Vancouver, Canada. International Internet Preservation Consortium member institutions contributed suggested websites for inclusion in the collection."" (Archive-it) 
https://archive-it.org/collections/5711";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";16547;"sha1";"7d29e8dba4c35be7312bad728f44dafc29682d23";"2023-09-11T10:22:45.070000";"2023-09-11T10:24:08.562000";0;"";""
"631cf1eb078190631e80cf28";"Editores e livreiros em Portugal: websites e histórico de versões no Arquivo.pt";"editores-e-livreiros-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/editores-e-livreiros-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3d6bdf-b77b-4173-8277-bfa00e6ea754";"https://dados.gov.pt/s/resources/editores-e-livreiros-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/20220911-161705/feiras-do-livro-em-portugal-noticias-e-referencias-na-web-setembro-2022.xlsx";"Feira do livro em Portugal. Notícias e conteúdos Web para preservação no Arquivo.pt";"Este documento contém uma recolha de notícias sobre as feiras do livro que acontecem por todo o país ao longo do ano.";"file";"xlsx";"application/octet-stream";1674700;"sha1";"c24364fd623d8e1f736b0b0dae34cd12e81281db";"2022-09-11T16:17:05.634000";"2022-09-11T16:17:45.126000";4;"";""
"631cf1eb078190631e80cf28";"Editores e livreiros em Portugal: websites e histórico de versões no Arquivo.pt";"editores-e-livreiros-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/editores-e-livreiros-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b75ef216-598b-41cc-aa1b-cc0d28f45a0f";"https://dados.gov.pt/s/resources/editoras-e-livreiros-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/20220910-212225/editoras-livreiros-em-portugal-historico-de-websites-no-arquivopt.xlsx";"Editores e livreiros em Portugal: websites e histórico de versões no Arquivo.pt";"Lista de editoras e websites em Portugal e link para versões preservadas no Arquivo.pt.";"file";"xlsx";"application/octet-stream";217845;"sha1";"ca084fe48f5f85d8c19343994e00ca41930604b5";"2022-09-10T21:22:25.986000";"2022-09-10T21:26:37.037000";2;"";""
