"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"https://dados.gov.pt/pt/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e87f83f-5271-4157-b71d-a4a707a55fc7";"https://transparencia.sns.gov.pt/explore/dataset/fornecimentos-e-servicos-externos-nas-instituicoes-sns/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total Fornecimentos e Serviços I*: total_fornecimentos_e_servicos_i[double]
- *FS I - Eletricidade*: fs_i_eletricidade[double]
- *FS I - Combustíveis*: fs_i_combustiveis[double]
- *FS I - Água*: fs_i_agua[double]
- *FS I - Outros fluídos*: fs_i_outros_fluidos[double]
- *FS I - Ferramentas e utensílios de desgaste rápido*: fs_i_ferramentas_e_utensilios_de_desgaste_rapido[double]
- *FS I - Livros e documentação técnica*: fs_i_livros_e_documentacao_tecnica[double]
- *FS I - Material de escritório*: fs_i_material_de_escritorio[double]
- *FS I - Artigos para oferta*: fs_i_artigos_para_oferta[double]
- *FS I - Rendas e alugueres*: fs_i_rendas_e_alugueres[double]
- *Total Fornecimentos e Serviços II*: total_fornecimentos_e_servicos_ii[double]
- *FS II - Despesas de representação*: fs_ii_despesas_de_representacao[double]
- *FS II - Comunicação*: fs_ii_comunicacao[double]
- *FS II - Seguros*: fs_ii_seguros[double]
- *FS II - Royalties*: fs_ii_royalties[double]
- *FS II - Transporte de mercadorias*: fs_ii_transporte_de_mercadorias[double]
- *FS II - Transporte de pessoal*: fs_ii_transporte_de_pessoal[double]
- *FS II - Deslocações e estadas*: fs_ii_deslocacoes_e_estadas[double]
- *FS II - Comissões*: fs_ii_comissoes[double]
- *FS II - Honorários*: fs_ii_honorarios[double]
- *Total Fornecimentos e Serviços III*: total_fornecimentos_e_servicos_iii[double]
- *FS III - Contencioso e notariado*: fs_iii_contencioso_e_notariado[double]
- *FS III - Conservação e reparação*: fs_iii_conservacao_e_reparacao[double]
- *FS III - Publicidade e propaganda*: fs_iii_publicidade_e_propaganda[double]
- *FS III - Limpeza, higiene e conforto*: fs_iii_limpeza_higiene_e_conforto[double]
- *FS III - Vigilância e segurança*: fs_iii_vigilancia_e_seguranca[double]
- *FS III - Trabalhos especializados*: fs_iii_trabalhos_especializados[double]
- *Outros Fornecimentos e Serviços*: outros_fornecimentos_e_servicos[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:13.227000";"2019-06-03T12:43:53";0;"";""
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"https://dados.gov.pt/pt/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a4d05b-d855-4544-9b44-83af290b22d4";"https://transparencia.sns.gov.pt/explore/dataset/fornecimentos-e-servicos-externos-nas-instituicoes-sns/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total Fornecimentos e Serviços I*: total_fornecimentos_e_servicos_i[double]
- *FS I - Eletricidade*: fs_i_eletricidade[double]
- *FS I - Combustíveis*: fs_i_combustiveis[double]
- *FS I - Água*: fs_i_agua[double]
- *FS I - Outros fluídos*: fs_i_outros_fluidos[double]
- *FS I - Ferramentas e utensílios de desgaste rápido*: fs_i_ferramentas_e_utensilios_de_desgaste_rapido[double]
- *FS I - Livros e documentação técnica*: fs_i_livros_e_documentacao_tecnica[double]
- *FS I - Material de escritório*: fs_i_material_de_escritorio[double]
- *FS I - Artigos para oferta*: fs_i_artigos_para_oferta[double]
- *FS I - Rendas e alugueres*: fs_i_rendas_e_alugueres[double]
- *Total Fornecimentos e Serviços II*: total_fornecimentos_e_servicos_ii[double]
- *FS II - Despesas de representação*: fs_ii_despesas_de_representacao[double]
- *FS II - Comunicação*: fs_ii_comunicacao[double]
- *FS II - Seguros*: fs_ii_seguros[double]
- *FS II - Royalties*: fs_ii_royalties[double]
- *FS II - Transporte de mercadorias*: fs_ii_transporte_de_mercadorias[double]
- *FS II - Transporte de pessoal*: fs_ii_transporte_de_pessoal[double]
- *FS II - Deslocações e estadas*: fs_ii_deslocacoes_e_estadas[double]
- *FS II - Comissões*: fs_ii_comissoes[double]
- *FS II - Honorários*: fs_ii_honorarios[double]
- *Total Fornecimentos e Serviços III*: total_fornecimentos_e_servicos_iii[double]
- *FS III - Contencioso e notariado*: fs_iii_contencioso_e_notariado[double]
- *FS III - Conservação e reparação*: fs_iii_conservacao_e_reparacao[double]
- *FS III - Publicidade e propaganda*: fs_iii_publicidade_e_propaganda[double]
- *FS III - Limpeza, higiene e conforto*: fs_iii_limpeza_higiene_e_conforto[double]
- *FS III - Vigilância e segurança*: fs_iii_vigilancia_e_seguranca[double]
- *FS III - Trabalhos especializados*: fs_iii_trabalhos_especializados[double]
- *Outros Fornecimentos e Serviços*: outros_fornecimentos_e_servicos[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:13.228000";"2019-06-03T12:43:53";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78f86209-4fd2-4185-b33d-4e8bf856a403";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.535000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c829357c-9a46-45c8-8d57-335c2741bd76";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.536000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4cb34778-c109-4c36-9f60-723cfd8bb971";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:12.536000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b83086c-14bc-4a64-9936-c5d3aeb801f1";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:12.536000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ec9078190f89ae7714f";"Emissão de Informações de Custo";"emissao-de-informacoes-de-custo";"https://dados.gov.pt/pt/datasets/emissao-de-informacoes-de-custo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1fece9d-110c-4f28-bf1f-c0556db69aea";"https://transparencia.sns.gov.pt/explore/dataset/informacoes-de-custo-emitidas-mensalmente/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Local de Emissão*: modulo[text] Serviço ou Módulo onde foram emitidas estas informações de custo
- *Nº Informações de Custo Emitidas*: no_de_informacoes_de_custo_emitidas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.472000";"2019-11-21T17:15:13.419000";0;"";""
"649a5ec9078190f89ae7714f";"Emissão de Informações de Custo";"emissao-de-informacoes-de-custo";"https://dados.gov.pt/pt/datasets/emissao-de-informacoes-de-custo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"382371e8-5c95-468f-ad7f-82acbfd6dab5";"https://transparencia.sns.gov.pt/explore/dataset/informacoes-de-custo-emitidas-mensalmente/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Local de Emissão*: modulo[text] Serviço ou Módulo onde foram emitidas estas informações de custo
- *Nº Informações de Custo Emitidas*: no_de_informacoes_de_custo_emitidas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.472000";"2019-11-21T17:15:13.419000";0;"";""
"649a5ec9078190f89ae7714f";"Emissão de Informações de Custo";"emissao-de-informacoes-de-custo";"https://dados.gov.pt/pt/datasets/emissao-de-informacoes-de-custo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86af9977-8a91-489b-a8e3-0ca42345da07";"https://transparencia.sns.gov.pt/explore/dataset/informacoes-de-custo-emitidas-mensalmente/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Local de Emissão*: modulo[text] Serviço ou Módulo onde foram emitidas estas informações de custo
- *Nº Informações de Custo Emitidas*: no_de_informacoes_de_custo_emitidas[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:09.473000";"2019-11-21T17:15:13.419000";0;"";""
"649a5ec9078190f89ae7714f";"Emissão de Informações de Custo";"emissao-de-informacoes-de-custo";"https://dados.gov.pt/pt/datasets/emissao-de-informacoes-de-custo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67ec9ee1-3331-4a37-bfdf-8e25f2c3dfdc";"https://transparencia.sns.gov.pt/explore/dataset/informacoes-de-custo-emitidas-mensalmente/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Local de Emissão*: modulo[text] Serviço ou Módulo onde foram emitidas estas informações de custo
- *Nº Informações de Custo Emitidas*: no_de_informacoes_de_custo_emitidas[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:09.473000";"2019-11-21T17:15:13.419000";0;"";""
