"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62fc2f83078190cc1572ae72";"Centros Desportivos";"centro-desportivos";"https://dados.gov.pt/pt/datasets/centro-desportivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f685da35-8c21-427d-86b3-86ba80e31478";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Desporto_CentrosDesportivos/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Geojson";"";"remote";"geojson";"";"";"";"";"2022-08-17T01:00:03.033000";"2024-04-08T04:15:06.643000";0;"";""
"621d62010781905651b5da82";"Ocupações Temporárias de Espaço Público - Histórico";"ocupacoes-temporarias-de-espaco-publico-historico-1";"https://dados.gov.pt/pt/datasets/ocupacoes-temporarias-de-espaco-publico-historico-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05430702-ed68-461e-aa19-de6403431ffd";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/UCT_OcupacoesTemporariasEspacoPublico/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"Ocupações Temporárias de Espaço Público - Histórico";"";"remote";"geojson";"";"";"";"";"2022-03-01T00:00:01.658000";"2024-03-31T04:15:09.034000";0;"";""
"616f5c040781900667c0636f";"Interseções semaforizadas";"intersecoes-semaforizadas";"https://dados.gov.pt/pt/datasets/intersecoes-semaforizadas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Open Data Commons Public Domain Dedication and Licence (PDDL)";False;"87719b5b-f824-4546-8ed5-f5fefde8a28e";"https://geodados-cml.hub.arcgis.com/datasets/cruzamentossemaforizados/";"Cruzamentos semaforizados";"Localização dos cruzamentos semaforizados na cidade de Lisboa";"remote";"geojson";"";"";"";"";"2021-10-20T01:00:04.349000";"2024-04-06T04:15:05.914000";2;"";""
"60e791810781901dea6332f2";"Interface Fluvial";"interface-fluvial";"https://dados.gov.pt/pt/datasets/interface-fluvial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4933605f-d219-481c-be32-31a7b7d5ff56";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"Interfaces fluviais";"";"remote";"geojson";"";"";"";"";"2023-02-23T00:00:01.262000";"2024-04-09T04:15:06.350000";1;"";""
"60e4ee810781901de86332ce";"Recolha Seletiva de Resíduos de Jardim";"recolha-seletiva-de-residuos-de-jardim";"https://dados.gov.pt/pt/datasets/recolha-seletiva-de-residuos-de-jardim/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"53295db8-d592-4fef-b4e6-ddb995be3bd8";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/11/query?outFields=*&where=1%3D1&f=geojson";"Recolha Seletiva de Resíduos de Jardim";"Serviço de mapa com indicação dos locais de recolha selectiva. Map service providing points of collection for recycling.";"remote";"geojson";"";"";"";"";"2021-07-07T01:00:01.478000";"2024-04-08T04:15:04.351000";1;"";""
"607e1981454ae3dc23dfbbf5";"Suportes de Fixação de Contentores";"suportes-de-fixacao-de-contentores";"https://dados.gov.pt/pt/datasets/suportes-de-fixacao-de-contentores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"65da93d0-141a-437b-97dc-d134bb7b16f0";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/9/query?where=1%3D1&outFields=*&f=pgeojson";"Suportes de Fixação de Contentores";"Localização dos suportes de fixação de contentores";"remote";"geojson";"";"";"";"";"2021-04-20T01:00:01.419000";"2024-04-02T04:15:04.389000";0;"";""
"5ef14601454ae3205947841f";"Áreas de Recolha de Resíduos - Porta-a-Porta, Entidades e Eco-Ilhas de Superfície";"areas-de-recolha-de-residuos-porta-a-porta-entidades-e-eco-ilhas-de-superficie";"https://dados.gov.pt/pt/datasets/areas-de-recolha-de-residuos-porta-a-porta-entidades-e-eco-ilhas-de-superficie/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02865440-0e14-4a4b-b167-9a7ec26dcd30";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/7/query?outFields=*&where=1%3D1&f=geojson";"Áreas Recolha de Resíduos - Porta-a-Porta, Entidades e Eco-Ilhas de Superfície";"Mapa que permite identificar, nas diferentes zonas da cidade e de acordo com o sistema de recolha adoptado, quais os dias da semana e/ou horários em que a recolha é efetuada.";"remote";"geojson";"";"";"";"";"2020-06-23T01:00:01.304000";"2024-04-06T04:15:04.492000";6;"";""
"5eaa1501454ae3205947833a";"Estacionamento para velocípedes";"estacionamento-para-velocipedes";"https://dados.gov.pt/pt/datasets/estacionamento-para-velocipedes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"305dc911-2459-4c4d-8fd9-14647e75eff4";"http://geodados.cm-lisboa.pt/datasets/estacionamento-para-veloc%C3%ADpedes";"Estacionamento para velocípedes";"";"remote";"geojson";"";"";"";"";"2020-04-30T01:00:01.241000";"2024-03-26T00:31:04.813000";1;"";""
"5eaa1501454ae32058478317";"Estacionamento de velocípedes do formato HotSpot, com ou sem suportes";"estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes";"https://dados.gov.pt/pt/datasets/estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15c96980-6f79-483f-afa9-1cf299541154";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";" Estacionamento de velocípedes do formato HotSpot";"";"remote";"geojson";"";"";"";"";"2020-04-30T01:00:01.452000";"2024-04-07T04:15:05.831000";6;"";""
"5db23b01454ae30524d44993";"Associações Culturais";"associacoes-culturais";"https://dados.gov.pt/pt/datasets/associacoes-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f8b22643-6041-4650-aed7-1237e53ebc31";"http://geodados.cm-lisboa.pt/datasets/associa%C3%A7%C3%B5es-culturais";"Associações Culturais";"Conjunto de dados com a localização de Associações Culturais, em Lisboa. Map service providing data concerning Cultural Associations in Lisbon.";"remote";"geojson";"";"";"";"";"2019-10-25T01:00:01.387000";"2024-04-09T04:15:09.208000";16;"";""
"5c81b0ee454ae30500c1be6c";"Rede Ciclável";"rede-ciclavel";"https://dados.gov.pt/pt/datasets/rede-ciclavel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33bc10b7-e39a-4798-a95b-bd05b2d3427b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Rede Ciclável";"";"remote";"geojson";"";"";"";"";"2022-08-13T01:00:05.429000";"2024-04-05T04:15:06.625000";3;"";""
"5c24163b454ae327f8491c25";"Fundações Culturais";"fundacoes-culturais";"https://dados.gov.pt/pt/datasets/fundacoes-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15ca3911-5ae3-47a1-bb5b-925f96442a1f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/10/query?outFields=*&where=1%3D1&f=geojson";"Fundações Culturais";"";"remote";"geojson";"";"";"";"";"2018-12-27T00:00:59.172000";"2024-03-26T00:30:56.904000";12;"";""
"5b3c0ef0c8d8c9284d21e960";"Parques Caninos";"parques-caninos";"https://dados.gov.pt/pt/datasets/parques-caninos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"3a7a81b0-eb6b-48df-9335-82ba6d5fbca5";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/ParquesCaninos/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/ParquesCaninos/FeatureServer/0&source;=sd)";"remote";"geojson";"";"";"";"";"2018-07-04T01:04:00.387000";"2024-03-26T00:30:54.923000";3;"";""
"5ae9c6f9c8d8c9146b44cc82";"Topónimos Ibero-Americanos";"toponimos-ibero-americanos";"https://dados.gov.pt/pt/datasets/toponimos-ibero-americanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"33fb946f-f0c3-466f-b888-d8a6f1c9b84b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RoteiroIberoAmericano/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Topónimos Ibero-Americanos";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/RoteiroIberoAmericano/FeatureServer/0&source;=sd)";"remote";"geojson";"";"";"";"";"2018-05-02T15:11:05.866000";"2024-03-31T04:15:02.965000";0;"";""
"5ae9c620c8d8c9146d44cc18";"Casas Regionais";"casas-regionais";"https://dados.gov.pt/pt/datasets/casas-regionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1147fc32-2fc1-4755-9fc1-6c5d26f9db93";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/9/query?outFields=*&where=1%3D1&f=geojson";"Casas Regionais ";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/POICultura/FeatureServer/9&source;=sd)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:28.187000";"2024-03-31T04:15:05.330000";4;"";""
"5ae9c679c8d8c9146b44cc61";"Intervenções Arqueológicas da CML";"intervencoesarqueologicasdacml";"https://dados.gov.pt/pt/datasets/intervencoesarqueologicasdacml/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4a933034-5448-4dbb-9247-7891617a292d";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CAL_TrabalhosArqueologicos/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Intervenções Arqueológicas da CML";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCAL_TrabalhosArqueologicos%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:57.389000";"2024-03-26T00:30:56.648000";0;"";""
"5ae9c6e2c8d8c9146a44cc7c";"Residências Artísticas";"residenciasartisticas";"https://dados.gov.pt/pt/datasets/residenciasartisticas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f307c41c-c024-43bd-92e2-a2b3266f0921";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/8/query?where=1%3D1&outFields=*&f=pgeojson";"Residências Artísticas ";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOICultura%2FFeatureServer%2F8&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:42.896000";"2024-03-31T04:15:02.950000";1;"";""
"5ae9c6f6c8d8c9146c44cc68";"Toponímia de Lisboa";"toponimia-de-lisboa";"https://dados.gov.pt/pt/datasets/toponimia-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"a8729e08-8973-4607-bd2d-cf6ff1183fd0";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Cultura_Toponimia/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Toponímia de Lisboa";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCultura_Toponimia%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:11:02.877000";"2024-03-28T03:15:03.209000";18;"";""
"5ae9c636c8d8c9146d44cc23";"Ecoilhas Subterrâneas";"ecoilhas-subterraneas";"https://dados.gov.pt/pt/datasets/ecoilhas-subterraneas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"9a891a7d-28e3-4ebe-95e1-2e2d2fac46a2";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_EcopontosSubterraneos/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Ecoilhas Subterrâneas";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_EcopontosSubterraneos%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:50.221000";"2024-04-02T04:15:04.632000";4;"";""
"5ae9c652c8d8c9146b44cc57";"Galerias de Arte";"galerias-de-arte";"https://dados.gov.pt/pt/datasets/galerias-de-arte/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f1f494c9-a49f-46c2-ab01-a4a0f85a4934";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/6/query?outFields=*&where=1%3D1&f=geojson";"Galerias de Arte";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOICultura%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:18.555000";"2024-03-26T00:30:56.783000";0;"";""
"5ae9c69ec8d8c9146b44cc6b";"Ocupações Temporárias de Espaço Público - Histórico (até 22/11/2021)";"ocupacoes-temporarias-de-espaco-publico-historico-ate-22-11-2021";"https://dados.gov.pt/pt/datasets/ocupacoes-temporarias-de-espaco-publico-historico-ate-22-11-2021/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94cc7adc-8eb5-428e-82d2-354880014d6d";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/UCT_OcupacoesTemporariasEspacoPublico/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"Ocupações Temporárias de Espaço Público - Histórico (até 22/11/2021)";"";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:34.662000";"2024-03-31T04:15:09.444000";0;"";""
"5ae9c661c8d8c9146b44cc5a";"Áreas suscetíveis de recurso ao Instrumento Financeiro para a Reabilitação e Revitalização Urbanas (IFRRU 2020)";"ifrru-2020";"https://dados.gov.pt/pt/datasets/ifrru-2020/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"e069d388-68e9-42ac-8a32-e2d23fcd836f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/AreasIFRRU/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Áreas suscetíveis de recurso ao Instrumento Financeiro para a Reabilitação e Revitalização Urbanas (IFRRU 2020)";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAreasIFRRU%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:33.317000";"2024-04-09T04:15:10.309000";1;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"55f427eb-1be3-451c-942e-164a81203c05";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaGrelhas/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Grelha 1856/58 e 1871";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaHistoricaGrelhas%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:27.747000";"2024-03-31T04:15:05.641000";28;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"299438b7-77ae-45fe-93e3-92952e2cc749";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/CartografiaHistoricaGrelhas/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"Grelha 1911";"[Ver Mapa]( http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaHistoricaGrelhas%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:27.748000";"2024-03-31T04:15:05.641000";20;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"47cfc5b9-a68a-4364-91a4-f5cdcd820460";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/web_tiles_t1/MapServer";"1650 - Tinoco";"[Ver Mapa](https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=f8736ac1cd71473c8ca8acb19f8419bc&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.748000";"2024-03-31T04:15:05.642000";20;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2cd0f563-b7be-408d-9eda-6aab9dd152c6";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaTinocoPB1650/MapServer";"1650 - Tinoco (versão a Preto/Branco)";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=3af33f63e439481899eee24e86ad15c0&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.749000";"2024-03-31T04:15:05.642000";8;"";""
