"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4893c781-df8e-45a0-8fc4-ddb888a2a3f6";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/4893c781-df8e-45a0-8fc4-ddb888a2a3f6/download/mninstrumentoplaneamento.csv";"PDM - Instrumentos de Planeamento";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:17.243000";"2022-06-08T00:00:00";5;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c1fded5a-3b20-4b51-a2ec-55bd7f20e27d";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/c1fded5a-3b20-4b51-a2ec-55bd7f20e27d/download/mninstrumentoplaneamento.dxf";"PDM - Instrumentos de Planeamento";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:17.244000";"2022-06-08T00:00:00";1;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5e7d9f3-bc60-4878-bb26-bddcfb24c1bc";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/b5e7d9f3-bc60-4878-bb26-bddcfb24c1bc/download/mninstrumentoplaneamento.geojson";"PDM - Instrumentos de Planeamento";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:17.244000";"2022-06-08T00:00:00";0;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40e41848-6a26-496e-8271-661693d0202e";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/40e41848-6a26-496e-8271-661693d0202e/download/mninstrumentoplaneamento.kmz";"PDM - Instrumentos de Planeamento";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:17.245000";"2022-06-08T00:00:00";1;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"82089ac8-c458-444a-a8c2-07ff48befcc2";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/82089ac8-c458-444a-a8c2-07ff48befcc2/download/mninstrumentoplaneamento.zip";"PDM - Instrumentos de Planeamento";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:17.272000";"2022-06-08T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8ba3e7e4-7725-4f8f-8e49-00cfa27ab656";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/8ba3e7e4-7725-4f8f-8e49-00cfa27ab656/download/mncondareasprotegidas2022.csv";"PDM - Condicionantes Áreas Protegidas";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:28.158000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"15e6a7f3-2028-4c47-a77c-291e73eb74de";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/15e6a7f3-2028-4c47-a77c-291e73eb74de/download/mncondareasprotegidas2022.dxf";"PDM - Condicionantes Áreas Protegidas ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.159000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"03016bee-8ad9-40b5-b748-d72335e8e0a0";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/03016bee-8ad9-40b5-b748-d72335e8e0a0/download/mncondareasprotegidas2022.geojson";"PDM - Condicionantes Áreas Protegidas";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";0;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cabee3ba-150b-4907-9602-48b33c5f45a2";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/cabee3ba-150b-4907-9602-48b33c5f45a2/download/mncondareasprotegidas2022.kmz";"PDM - Condicionantes Áreas Protegidas";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5ccad7ec-972d-4275-9982-5082d518c58b";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/5ccad7ec-972d-4275-9982-5082d518c58b/download/mncondareasprotegidas2022.zip";"PDM - Condicionantes Áreas Protegidas ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.162000";"2023-12-04T00:00:00";4;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4188db20-0720-4bdc-b65e-0459d6e65aa6";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/4188db20-0720-4bdc-b65e-0459d6e65aa6/download/mnordsuscetibilidade.kmz";"PDM - Carta de Suscetibilidade";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.624000";"2023-01-23T00:00:00";3;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"191c2c44-b869-4665-91bb-c0f023bea0b0";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/191c2c44-b869-4665-91bb-c0f023bea0b0/download/mnordsuscetibilidade.zip";"PDM - Carta de Suscetibilidade";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.625000";"2023-01-23T00:00:00";8;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48936506-afbe-407c-bb5d-0dbb66ce138e";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/48936506-afbe-407c-bb5d-0dbb66ce138e/download/mnordsuscetibilidade.dxf";"PDM - Carta de Suscetibilidade";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.626000";"2023-01-23T00:00:00";0;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"21def9a3-690b-4c40-85db-952ee142598a";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/21def9a3-690b-4c40-85db-952ee142598a/download/mnordsuscetibilidade.geojson";"PDM - Carta de Suscetibilidade";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.627000";"2023-01-23T00:00:00";0;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"28be9deb-0b2b-48af-b44f-d18c8f74abb7";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/28be9deb-0b2b-48af-b44f-d18c8f74abb7/download/mnordclassificacao2022.dxf";"PDM - Ordenamento: Classificação do Solo";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:29.978000";"2023-11-22T00:00:00";28;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7865a102-7720-4745-a09b-41f0827220b8";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/7865a102-7720-4745-a09b-41f0827220b8/download/mnordclassificacao2022.geojson";"PDM - Ordenamento: Classificação do Solo";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:29.979000";"2023-11-22T00:00:00";1;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5d355e41-a0e6-448a-b514-58a4ce945ebf";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/5d355e41-a0e6-448a-b514-58a4ce945ebf/download/mnordclassificacao2022.kmz";"PDM - Ordenamento: Classificação do Solo";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:29.980000";"2023-11-22T00:00:00";2;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"524b104e-8c9c-434a-82dd-d233fbeee7b7";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/524b104e-8c9c-434a-82dd-d233fbeee7b7/download/mnordclassificacao2022.zip";"PDM - Ordenamento: Classificação do Solo";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:29.981000";"2023-11-22T00:00:00";9;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83e0b8fb-d307-41ee-825c-5a1ba835314c";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/83e0b8fb-d307-41ee-825c-5a1ba835314c/download/mnordestruturaecologica2022.dxf";"PDM - Ordenamento Estrutura Ecológica ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:31.017000";"2023-11-30T00:00:00";7;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bf9b1aa1-2faa-4dfb-a67e-39046a93414c";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/bf9b1aa1-2faa-4dfb-a67e-39046a93414c/download/mnordestruturaecologica2022.geojson";"PDM - Ordenamento Estrutura Ecológica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:31.017000";"2023-11-30T00:00:00";0;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"37ce7793-9c5f-4f43-b518-cc9a2437573b";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/37ce7793-9c5f-4f43-b518-cc9a2437573b/download/mnordestruturaecologica2022.kmz";"PDM - Ordenamento Estrutura Ecológica ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:31.018000";"2023-11-30T00:00:00";3;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"323aa547-23fb-40f8-9a4d-a3177a0902f3";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/323aa547-23fb-40f8-9a4d-a3177a0902f3/download/mnordestruturaecologica2022.zip";"PDM - Ordenamento Estrutura Ecológica";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:31.019000";"2023-11-30T00:00:00";7;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6ce7e684-379b-4f25-bdec-3cf16834d247";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/6ce7e684-379b-4f25-bdec-3cf16834d247/download/mnordestruturaecologica2022.csv";"PDM - Ordenamento Estrutura Ecológica";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:34.961000";"2023-11-30T00:00:00";1;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e4587710-4428-4afc-af12-6d10ecd92488";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/e4587710-4428-4afc-af12-6d10ecd92488/download/mnordaeronautico.csv";"PDM - Ordenamento Aeronáutico";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:32.590000";"2022-05-31T00:00:00";0;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b8beaf35-b5a2-42dd-bb7b-0dd7a4affca6";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/b8beaf35-b5a2-42dd-bb7b-0dd7a4affca6/download/mnordaeronautico.dxf";"PDM - Ordenamento Aeronáutico";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:32.591000";"2022-05-31T00:00:00";0;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63264a78-c195-43a6-8453-e2a4ea7b3a44";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/63264a78-c195-43a6-8453-e2a4ea7b3a44/download/mnordaeronautico.geojson";"PDM - Ordenamento Aeronáutico";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:32.592000";"2022-05-31T00:00:00";2;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b342ba34-b848-4af2-8c96-eee002c7571a";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/b342ba34-b848-4af2-8c96-eee002c7571a/download/mnordaeronautico.kmz";"PDM - Ordenamento Aeronáutico";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:32.593000";"2022-05-31T00:00:00";1;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fb14bd68-6f7a-4cb1-85d1-cd5fc84e08e8";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/fb14bd68-6f7a-4cb1-85d1-cd5fc84e08e8/download/mnordaeronautico.zip";"PDM - Ordenamento Aeronáutico";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:32.594000";"2022-05-31T00:00:00";0;"";""
