"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d2050078190ea9c217759";"Atlas do Ambiente - Zonas Fitogeográficas dominantes";"atlas-do-ambiente-zonas-fitogeograficas-dominantes-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-zonas-fitogeograficas-dominantes-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas fitogeográficas predominantes";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:24.661000";"2023-06-29T07:10:24.661000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2050078190ea9a217770";"Atlas do Ambiente - Rede Ferroviária";"atlas-do-ambiente-rede-ferroviaria-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-rede-ferroviaria-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Vias Ferroviárias";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:24.001000";"2023-06-29T07:10:24.001000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204f078190ea9f21776e";"Atlas do Ambiente - Turismo Património Equipamentos";"atlas-do-ambiente-turismo-patrimonio-equipamentos-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-turismo-patrimonio-equipamentos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Turísticos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:23.869000";"2023-06-29T07:10:23.869000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204f078190ea9921776c";"Atlas do Ambiente - Áreas de conservação da natureza - Áreas Protegidas";"atlas-do-ambiente-areas-de-conservacao-da-natureza-areas-protegidas-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-areas-de-conservacao-da-natureza-areas-protegidas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Áreas Protegidas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:23.719000";"2023-06-29T07:10:23.719000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204f078190ea9d21776e";"Atlas do Ambiente - Áreas de conservação da natureza - Biótopos";"atlas-do-ambiente-areas-de-conservacao-da-natureza-biotopos-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-areas-de-conservacao-da-natureza-biotopos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Biótopos CORINE";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:23.623000";"2023-06-29T07:10:23.623000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204f078190ea98217767";"Atlas do Ambiente - Áreas de conservação da natureza - Zonas Protecção Avifauna";"atlas-do-ambiente-areas-de-conservacao-da-natureza-zonas-proteccao-avifauna-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-areas-de-conservacao-da-natureza-zonas-proteccao-avifauna-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas de Protecção Especial para a Avifauna (Directiva Aves)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:23.619000";"2023-06-29T07:10:23.619000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204f078190ea9021777c";"Atlas do Ambiente - Áreas de conservação da natureza - Sítios Ramsar";"atlas-do-ambiente-areas-de-conservacao-da-natureza-sitios-ramsar-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-areas-de-conservacao-da-natureza-sitios-ramsar-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Sítios Ramsar (inscrito na Convenção sobre Zonas Húmidas)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:23.136000";"2023-06-29T07:10:23.136000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204f078190ea92217782";"Atlas do Ambiente - Zonas húmidas - Lagoas";"atlas-do-ambiente-zonas-humidas-lagoas-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-zonas-humidas-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Lagoas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:23.110000";"2023-06-29T07:10:23.110000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204e078190ea9121777d";"Atlas do Ambiente - Árvores Notáveis";"atlas-do-ambiente-arvores-notaveis-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-arvores-notaveis-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Carta das Árvores Notáveis";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:22.722000";"2023-06-29T07:10:22.721000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204e078190ea9e217768";"Atlas do Ambiente - Recursos Hídricos Superficiais - Ribeiras da Madeira";"atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-da-madeira-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-da-madeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais, (Ribeiras da Madeira)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:22.253000";"2023-06-29T07:10:22.253000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204e078190ea93217772";"Atlas do Ambiente - Localização do Arquipélago da Madeira";"atlas-do-ambiente-localizacao-do-arquipelago-da-madeira-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-localizacao-do-arquipelago-da-madeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização do Arquipélago da Madeira.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:22.149000";"2023-06-29T07:10:22.149000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204e078190ea9521777a";"Atlas do Ambiente - Recursos Hídricos Superficiais - Bacias da Madeira";"atlas-do-ambiente-recursos-hidricos-superficiais-bacias-da-madeira-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-bacias-da-madeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais (Bacias da Madeira)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:22.108000";"2023-06-29T07:10:22.108000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204c078190ea96217761";"Atlas do Ambiente - Recursos Hídricos Superficiais - Levadas da Madeira";"atlas-do-ambiente-recursos-hidricos-superficiais-levadas-da-madeira-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-levadas-da-madeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais (Levadas da Madeira)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:20.428000";"2023-06-29T07:10:20.427000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204c078190ea94217761";"Atlas do Ambiente - Recursos Hídricos Superficiais - Ribeiras do Porto Santo";"atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-do-porto-santo-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-ribeiras-do-porto-santo-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais, (Ribeiras doPorto Santo)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:20.378000";"2023-06-29T07:10:20.378000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d204b078190ea9c217758";"Atlas do Ambiente - Recursos Hídricos Superficiais - Bacias do Porto Santo";"atlas-do-ambiente-recursos-hidricos-superficiais-bacias-do-porto-santo-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-recursos-hidricos-superficiais-bacias-do-porto-santo-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Recursos Hídricos Superficiais (Bacias do Porto Santo)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:19.936000";"2023-06-29T07:10:19.936000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
