"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b2120424c57a6191529cf";"Parque Natural de Ilha da Graciosa - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13be82d1-c20c-4d93-94c0-290045ae4dbb";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.040000";"2024-04-09T06:30:06.040000";0;"";""
"653b2120f142503ebc1529d6";"Parque Natural de Ilha de São Miguel - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5a6cc9e-9ccb-43e0-97da-f75426ede5bc";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.068000";"2024-04-09T06:30:06.068000";0;"";""
"653b2120f142503ebc1529d6";"Parque Natural de Ilha de São Miguel - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2117fed2-0c36-4514-9ef6-f118cff27658";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.068000";"2024-04-09T06:30:06.068000";0;"";""
"653b2120602cccbcac1529d5";"Parque Natural de Ilha do Faial - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16f17ee4-a3ae-413b-a999-fa6e7040a5e3";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.034000";"2024-04-09T06:30:06.034000";0;"";""
"653b2120602cccbcac1529d5";"Parque Natural de Ilha do Faial - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aff43fb0-1a9a-43e1-8400-9a7bf50aae12";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.034000";"2024-04-09T06:30:06.034000";0;"";""
"653b21201762fde4761529d4";"Parque Natural de Ilha do Pico - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da1a1ec8-7743-4cd3-9201-0c49f2b96135";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.199000";"2024-04-09T06:30:06.199000";0;"";""
"653b21201762fde4761529d4";"Parque Natural de Ilha do Pico - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a904e16-c9d9-42ce-88bf-f30d06f6ef5f";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.199000";"2024-04-09T06:30:06.199000";0;"";""
"653b21208c3de49ace1529d6";"Parques Naturais de Ilha - Região Autónoma dos Açores";"parques-naturais-de-ilha-regiao-autonoma-dos-acores";"https://dados.gov.pt/pt/datasets/parques-naturais-de-ilha-regiao-autonoma-dos-acores/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43dee164-4b84-4a30-b825-bd9cfbb926b5";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parques Naturais de Ilha - Região Autónoma dos Açores";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.025000";"2024-04-09T06:30:06.025000";0;"";""
"653b21208c3de49ace1529d6";"Parques Naturais de Ilha - Região Autónoma dos Açores";"parques-naturais-de-ilha-regiao-autonoma-dos-acores";"https://dados.gov.pt/pt/datasets/parques-naturais-de-ilha-regiao-autonoma-dos-acores/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6dcc274b-261e-4c3f-9227-dee5a0a87709";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parques Naturais de Ilha - Região Autónoma dos Açores";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.026000";"2024-04-09T06:30:06.026000";0;"";""
"653b211f4ad92052441529d0";"Parque Natural de Ilha do Corvo - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-do-corvo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-do-corvo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1b46662-a519-4cbc-bd82-aa128870ed3d";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha do Corvo - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.029000";"2024-04-09T06:30:06.029000";0;"";""
"653b211f4ad92052441529d0";"Parque Natural de Ilha do Corvo - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-do-corvo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-do-corvo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"931d3fa8-4d66-43c7-9aaa-001464306996";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha do Corvo - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.029000";"2024-04-09T06:30:06.029000";0;"";""
"653b211f1762fde4761529d3";"Distribuição das Espécies protegidas pela Diretiva Habitats (2001-2006) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da187705-079c-4730-b5a6-ffc5143f7402";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-habitats-2006/wms?service=wms&version=1.3.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Habitats (2001-2006) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.616000";"2024-04-09T06:30:05.616000";0;"";""
"653b211f1762fde4761529d3";"Distribuição das Espécies protegidas pela Diretiva Habitats (2001-2006) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81e5e168-c121-4dd8-8046-27705da7cf52";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-habitats-2006/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Habitats (2001-2006) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.616000";"2024-04-09T06:30:05.616000";0;"";""
"653b211f8c3de49ace1529d5";"Parque Natural de Ilha das Flores - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-das-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-das-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d6ad663-375a-41b8-b583-4df39f92f124";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha das Flores - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.720000";"2024-04-09T06:30:05.720000";0;"";""
"653b211f8c3de49ace1529d5";"Parque Natural de Ilha das Flores - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-das-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-das-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa6420df-3e48-489a-9644-f8c8b7f35c3c";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha das Flores - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.721000";"2024-04-09T06:30:05.721000";0;"";""
"653b211f4ad92052441529cf";"Parque Natural de Ilha da Terceira - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-da-terceira-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-da-terceira-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbc926b1-9018-4147-85c2-a2d8e7bd8321";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.700000";"2024-04-09T06:30:05.700000";0;"";""
"653b211f4ad92052441529cf";"Parque Natural de Ilha da Terceira - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-da-terceira-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-da-terceira-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b7e3b19-7b28-4e6a-99d1-d64644e9b749";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.701000";"2024-04-09T06:30:05.701000";0;"";""
"653b211f602cccbcac1529d4";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b9fe9c8-a3b5-448e-8bd1-682d3c4469fd";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.713000";"2024-04-09T06:30:05.713000";0;"";""
"653b211f602cccbcac1529d4";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9998fde-f81b-4831-aa18-5245a49ea255";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.713000";"2024-04-09T06:30:05.713000";0;"";""
"653b211fb318b3ef7b1529d3";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"reservas-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/reservas-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7673f78-1d70-4e47-8e6b-7b9a83279c6c";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.588000";"2024-04-09T06:30:05.588000";0;"";""
"653b211fb318b3ef7b1529d3";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"reservas-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/reservas-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cee4f013-9177-492b-9d4f-033328e18ba0";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.588000";"2024-04-09T06:30:05.588000";0;"";""
"653b211fdb92f840a51529dc";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73cba742-8bb9-4215-b047-0cb58c96dcfe";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.594000";"2024-04-09T06:30:05.594000";0;"";""
"653b211fdb92f840a51529dc";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88067f17-6a4a-4bc5-8584-d01780181a7d";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.594000";"2024-04-09T06:30:05.594000";0;"";""
