"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9add4ee-3264-43a4-85c7-7f8bf364d3c4";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.536000";"2023-08-07T12:29:40.891000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d414f4c-1f37-4a6f-b351-3cd2ed19062b";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:07.536000";"2023-08-07T12:29:40.891000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81325db2-a413-4095-b5fb-27a210f0dcee";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:07.537000";"2023-08-07T12:29:40.891000";0;"";""
"649bb04c078190f8a2e771a1";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita";"https://dados.gov.pt/pt/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb68a103-3f9e-4e56-be65-e29f4cbb0021";"https://transparencia.sns.gov.pt/explore/dataset/acesso-de-consultas-medicas-pela-populacao-inscrita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Taxa de Utilização Global de Consultas Médicas -1 Ano*: taxa_de_utilizacao_global_de_consultas_medicas_1_ano[double]
- *Nº Utentes com pelo menos uma Consulta Médicas Presencial ou Não Presencial - 1 Ano*: no_utentes_pelo_menos_1_consulta_medicas_presencial_ou_nao_presencial_1_ano[int]
- *Taxa de Utilização de Consultas Médicas - 3 Anos*: taxa_de_utilizacao_de_consultas_medicas_3_anos[double]
- *Nº Utentes com pelo menos uma Consulta Médica em 3 Anos.*: no_utentes_com_pelo_menos_1_consulta_medica_em_3_anos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:12.693000";"2023-08-07T12:23:59.876000";0;"";""
"649bb04c078190f8a2e771a1";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita";"https://dados.gov.pt/pt/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9eb1a9b1-07b9-477e-98bb-e11e744330bb";"https://transparencia.sns.gov.pt/explore/dataset/acesso-de-consultas-medicas-pela-populacao-inscrita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Taxa de Utilização Global de Consultas Médicas -1 Ano*: taxa_de_utilizacao_global_de_consultas_medicas_1_ano[double]
- *Nº Utentes com pelo menos uma Consulta Médicas Presencial ou Não Presencial - 1 Ano*: no_utentes_pelo_menos_1_consulta_medicas_presencial_ou_nao_presencial_1_ano[int]
- *Taxa de Utilização de Consultas Médicas - 3 Anos*: taxa_de_utilizacao_de_consultas_medicas_3_anos[double]
- *Nº Utentes com pelo menos uma Consulta Médica em 3 Anos.*: no_utentes_com_pelo_menos_1_consulta_medica_em_3_anos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:12.694000";"2023-08-07T12:23:59.876000";0;"";""
"649bb04c078190f8a2e771a1";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita";"https://dados.gov.pt/pt/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03d151a9-b54e-4993-8cdb-8aadafc1247f";"https://transparencia.sns.gov.pt/explore/dataset/acesso-de-consultas-medicas-pela-populacao-inscrita/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Taxa de Utilização Global de Consultas Médicas -1 Ano*: taxa_de_utilizacao_global_de_consultas_medicas_1_ano[double]
- *Nº Utentes com pelo menos uma Consulta Médicas Presencial ou Não Presencial - 1 Ano*: no_utentes_pelo_menos_1_consulta_medicas_presencial_ou_nao_presencial_1_ano[int]
- *Taxa de Utilização de Consultas Médicas - 3 Anos*: taxa_de_utilizacao_de_consultas_medicas_3_anos[double]
- *Nº Utentes com pelo menos uma Consulta Médica em 3 Anos.*: no_utentes_com_pelo_menos_1_consulta_medica_em_3_anos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:12.694000";"2023-08-07T12:23:59.876000";0;"";""
"649bb04c078190f8a2e771a1";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita";"https://dados.gov.pt/pt/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be7f74ed-956d-4bbf-9fe1-468b7332eb71";"https://transparencia.sns.gov.pt/explore/dataset/acesso-de-consultas-medicas-pela-populacao-inscrita/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Taxa de Utilização Global de Consultas Médicas -1 Ano*: taxa_de_utilizacao_global_de_consultas_medicas_1_ano[double]
- *Nº Utentes com pelo menos uma Consulta Médicas Presencial ou Não Presencial - 1 Ano*: no_utentes_pelo_menos_1_consulta_medicas_presencial_ou_nao_presencial_1_ano[int]
- *Taxa de Utilização de Consultas Médicas - 3 Anos*: taxa_de_utilizacao_de_consultas_medicas_3_anos[double]
- *Nº Utentes com pelo menos uma Consulta Médica em 3 Anos.*: no_utentes_com_pelo_menos_1_consulta_medica_em_3_anos[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:12.694000";"2023-08-07T12:23:59.876000";0;"";""
"649bb04c078190f897e7719f";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-2";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65a8556b-4353-42f3-ba8a-9700f4364e01";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:12.183000";"2023-08-07T12:19:37.239000";0;"";""
"649bb04c078190f897e7719f";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-2";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"959ab79c-20db-4971-8829-c7bcf12fac43";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:12.184000";"2023-08-07T12:19:37.239000";0;"";""
"649bb04c078190f897e7719f";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-2";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b41172dc-e272-4934-a4e6-09e35b38a0bb";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:12.184000";"2023-08-07T12:19:37.239000";0;"";""
