"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/pt/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ffe987bf-69c7-40cd-a194-f6386bbe6e4c";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/ffe987bf-69c7-40cd-a194-f6386bbe6e4c/download/mncondequipamentos.dxf";"Equipamentos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:07.588000";"2019-07-04T00:00:00";0;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/pt/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48597044-b91f-4936-98f2-0ab957d64381";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/48597044-b91f-4936-98f2-0ab957d64381/download/mncondequipamentos.geojson";"Equipamentos";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:07.588000";"2019-07-04T00:00:00";2;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/pt/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a310c507-93c8-41d1-9642-80d2fb878dc0";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/a310c507-93c8-41d1-9642-80d2fb878dc0/download/mncondequipamentos.kmz";"Equipamentos";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:07.589000";"2019-07-04T00:00:00";0;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/pt/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0e877eed-3710-4f19-a5b5-5a0c7a6c2365";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/0e877eed-3710-4f19-a5b5-5a0c7a6c2365/download/mncondequipamentos.zip";"Equipamentos";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:07.590000";"2019-07-04T00:00:00";3;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"26591010-ba68-4b64-ad41-6b11f44e5d60";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/26591010-ba68-4b64-ad41-6b11f44e5d60/download/mncondequipamentos.dxf";"PDM - Equipamentos ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:30.625000";"2022-05-30T00:00:00";4;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f6e4ce44-ef3d-48ca-8d10-94832325c1a2";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/f6e4ce44-ef3d-48ca-8d10-94832325c1a2/download/mncondequipamentos.geojson";"PDM - EQUIPAMENTOS";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:30.625000";"2022-05-30T00:00:00";0;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d1958cba-c0a3-4864-9da4-5d92aed8b5b3";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/d1958cba-c0a3-4864-9da4-5d92aed8b5b3/download/mncondequipamentos.kmz";"PDM - EQUIPAMENTOS ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:30.626000";"2022-05-30T00:00:00";0;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8b360c4b-3cd6-48cd-8802-2e1d034e7dd1";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/8b360c4b-3cd6-48cd-8802-2e1d034e7dd1/download/mncondequipamentos.zip";"PDM - EQUIPAMENTOS ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:30.627000";"2022-05-30T00:00:00";0;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a7bcfbc3-1572-42d4-bf88-507d45968782";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/a7bcfbc3-1572-42d4-bf88-507d45968782/download/mncondequipamentos.csv";"PDM - Equipamentos";"csv";"remote";"csv";"";"";"";"";"2021-06-09T04:00:02.331000";"2022-05-30T00:00:00";0;"";""
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas, Condicionantes";"pdm-infraestruturas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"07638276-3018-4f38-9576-21e720d39da5";"https://dadosabertos.cascais.pt/dataset/eb3e2bb6-be7a-4483-acd1-7f41d3a64c22/resource/07638276-3018-4f38-9576-21e720d39da5/download/mncondinfraestruturas2022.dxf";"PDM - Condicionantes Infraestruturas ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:31.782000";"2023-12-04T00:00:00";2;"";""
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas, Condicionantes";"pdm-infraestruturas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f5c2c3c1-8820-4a39-8c7e-f71fdd41dcc7";"https://dadosabertos.cascais.pt/dataset/eb3e2bb6-be7a-4483-acd1-7f41d3a64c22/resource/f5c2c3c1-8820-4a39-8c7e-f71fdd41dcc7/download/mncondpatrimoniocultural2022.dxf";"PDM - Condicionantes Infraestruturas ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:31.783000";"2023-12-04T00:00:00";0;"";""
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas, Condicionantes";"pdm-infraestruturas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f16d083c-9a5e-49d2-a1bb-cb26e8cd3d5e";"https://dadosabertos.cascais.pt/dataset/eb3e2bb6-be7a-4483-acd1-7f41d3a64c22/resource/f16d083c-9a5e-49d2-a1bb-cb26e8cd3d5e/download/mncondinfraestruturas2022.kmz";"PDM - Condicionantes Infraestruturas ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:31.783000";"2023-12-04T00:00:00";0;"";""
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas, Condicionantes";"pdm-infraestruturas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"da0deb98-8fd4-4857-9bd8-90b70d028215";"https://dadosabertos.cascais.pt/dataset/eb3e2bb6-be7a-4483-acd1-7f41d3a64c22/resource/da0deb98-8fd4-4857-9bd8-90b70d028215/download/mncondinfraestruturas2022.zip";"PDM - Condicionantes Infraestruturas";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:31.784000";"2023-12-04T00:00:00";1;"";""
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas, Condicionantes";"pdm-infraestruturas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dffdc1a9-a0df-408c-8e84-459fac11720e";"https://dadosabertos.cascais.pt/dataset/eb3e2bb6-be7a-4483-acd1-7f41d3a64c22/resource/dffdc1a9-a0df-408c-8e84-459fac11720e/download/mncondinfraestruturas2022.csv";"PDM - Condicionantes Infraestruturas ";"csv";"remote";"csv";"";"";"";"";"2021-06-09T04:00:01.673000";"2023-12-04T00:00:00";0;"";""
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3ae492bd-0b52-4c33-9e43-c0401b6ec713";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/3ae492bd-0b52-4c33-9e43-c0401b6ec713/download/mncondpatrimoniocultural2022.csv";"Condicionantes Património Cultural";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:35.368000";"2023-12-04T00:00:00";5;"";""
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"01e3ddd9-89d5-4446-81d1-89d42707db5d";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/01e3ddd9-89d5-4446-81d1-89d42707db5d/download/mncondpatrimoniocultural2022.dxf";"Condicionantes Património Cultural ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:35.369000";"2023-12-04T00:00:00";2;"";""
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"411f3685-85d1-48a8-b632-a574df43ac22";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/411f3685-85d1-48a8-b632-a574df43ac22/download/mncondpatrimoniocultural2022.geojson";"Condicionantes Património Cultural";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:35.370000";"2023-12-04T00:00:00";1;"";""
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0ca72a1c-7504-4388-885b-9f8f73e2730f";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/0ca72a1c-7504-4388-885b-9f8f73e2730f/download/mncondpatrimoniocultural2022.kmz";"Condicionantes Património Cultural ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:35.370000";"2023-12-04T00:00:00";1;"";""
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6655beba-e554-4c24-b6d6-8fd1b5622104";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/6655beba-e554-4c24-b6d6-8fd1b5622104/download/mncondpatrimoniocultural2022.zip";"Condicionantes Património Cultural";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:35.372000";"2023-12-04T00:00:00";1;"";""
"61285532078190069bc0633d";"Equipamentos Culturais";"equipamentos-culturais";"https://dados.gov.pt/pt/datasets/equipamentos-culturais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ef94a022-5fb5-415d-95df-a14c8557cd7a";"https://dadosabertos.cascais.pt/pt_PT/dataset/2ff776c0-ffe9-488c-9211-cc92e8f18edc/resource/ef94a022-5fb5-415d-95df-a14c8557cd7a/download/mnequipamentocultural.dxf";"Equipamento Cultural";"dxf";"remote";"dxf";"";"";"";"";"2021-08-27T04:00:01.987000";"2022-06-08T00:00:00";1;"";""
"61285532078190069bc0633d";"Equipamentos Culturais";"equipamentos-culturais";"https://dados.gov.pt/pt/datasets/equipamentos-culturais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7e0e4be0-cac7-4171-b6ae-1f9f43042b72";"https://dadosabertos.cascais.pt/pt_PT/dataset/2ff776c0-ffe9-488c-9211-cc92e8f18edc/resource/7e0e4be0-cac7-4171-b6ae-1f9f43042b72/download/mnequipamentocultural.geojson";"Equipamento Cultural";"geojson";"remote";"geojson";"";"";"";"";"2021-08-27T04:00:01.987000";"2022-06-08T00:00:00";0;"";""
"61285532078190069bc0633d";"Equipamentos Culturais";"equipamentos-culturais";"https://dados.gov.pt/pt/datasets/equipamentos-culturais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"19c8d714-b75b-426a-be54-4c31dfd63101";"https://dadosabertos.cascais.pt/pt_PT/dataset/2ff776c0-ffe9-488c-9211-cc92e8f18edc/resource/19c8d714-b75b-426a-be54-4c31dfd63101/download/mnequipamentocultural.kmz";"Equipamento Cultural";"kmz";"remote";"kmz";"";"";"";"";"2021-08-27T04:00:01.988000";"2022-06-08T00:00:00";2;"";""
"61285532078190069bc0633d";"Equipamentos Culturais";"equipamentos-culturais";"https://dados.gov.pt/pt/datasets/equipamentos-culturais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b4e1b4a8-eeff-498b-973e-c18fbc3b9eea";"https://dadosabertos.cascais.pt/pt_PT/dataset/2ff776c0-ffe9-488c-9211-cc92e8f18edc/resource/b4e1b4a8-eeff-498b-973e-c18fbc3b9eea/download/mnequipamentocultural.zip";"Equipamento Cultural";"shp";"remote";"shp";"";"";"";"";"2021-08-27T04:00:01.988000";"2022-06-08T00:00:00";0;"";""
"61285532078190069bc0633d";"Equipamentos Culturais";"equipamentos-culturais";"https://dados.gov.pt/pt/datasets/equipamentos-culturais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a2017a49-e735-4291-8f87-af5d9ca8690d";"https://dadosabertos.cascais.pt/pt_PT/dataset/2ff776c0-ffe9-488c-9211-cc92e8f18edc/resource/a2017a49-e735-4291-8f87-af5d9ca8690d/download/mnequipamentocultural.csv";"Equipamento Cultural";"csv";"remote";"csv";"";"";"";"";"2021-08-27T04:00:01.989000";"2022-06-08T00:00:00";1;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3f3bd9f9-0c0f-4ab3-9307-82e55f1d1c86";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/3f3bd9f9-0c0f-4ab3-9307-82e55f1d1c86/download/mnestabelecimentoescolar.csv";"Estabelecimento Escolar";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:11.874000";"2022-05-25T00:00:00";4;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9e2a37a8-7db6-4e0e-8308-73aa62384fee";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/9e2a37a8-7db6-4e0e-8308-73aa62384fee/download/mnestabelecimentoescolar.dxf";"Estabelecimento Escolar";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:11.874000";"2022-05-25T00:00:00";0;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7ad28145-7a1a-4187-bd2d-bb89b121ea01";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/7ad28145-7a1a-4187-bd2d-bb89b121ea01/download/mnestabelecimentoescolar.geojson";"Estabelecimento Escolar";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:11.875000";"2022-05-25T00:00:00";0;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8c00f5ad-f477-44ae-956a-c563190effc1";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/8c00f5ad-f477-44ae-956a-c563190effc1/download/mnestabelecimentoescolar.kmz";"Estabelecimento Escolar";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:11.876000";"2022-05-25T00:00:00";0;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3b791867-7f36-48ef-b2d8-f1b3e7d57da1";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/3b791867-7f36-48ef-b2d8-f1b3e7d57da1/download/mnestabelecimentoescolar.zip";"Estabelecimento Escolar";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:11.877000";"2022-05-25T00:00:00";0;"";""
