"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6cec078190f89fe7715e";"Espectadores de teatro (N.º)";"espectadores-de-teatro-n-o-1";"https://dados.gov.pt/pt/datasets/espectadores-de-teatro-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9da48c2a-4e37-4b56-8d3e-2f703a60072d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005423&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.811000";"2023-09-21T06:01:16.811000";0;"";""
"649a6cec078190f89fe7715e";"Espectadores de teatro (N.º)";"espectadores-de-teatro-n-o-1";"https://dados.gov.pt/pt/datasets/espectadores-de-teatro-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"deedfbe8-bcb4-47db-9ecb-078b5640fded";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005423&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.811000";"2023-09-21T06:01:16.811000";0;"";""
"649a6cf9078190f89ae77154";"Espectadores de cinema (N.º)";"espectadores-de-cinema-n-o-1";"https://dados.gov.pt/pt/datasets/espectadores-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0ab71f4-cbd4-441f-bb16-58165a1d5b4d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005368&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.954000";"2023-09-21T06:00:30.954000";0;"";""
"649a6cf9078190f89ae77154";"Espectadores de cinema (N.º)";"espectadores-de-cinema-n-o-1";"https://dados.gov.pt/pt/datasets/espectadores-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fbee0e3-97fa-4cf7-8724-490311b51509";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005368&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.954000";"2023-09-21T06:00:30.954000";0;"";""
"649a6cda078190f8a6e77155";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c697394-18bb-4541-9e19-30fbe6e8afac";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008060&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.236000";"2023-09-21T06:00:27.236000";0;"";""
"649a6cda078190f8a6e77155";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea176457-886d-42b9-bf0e-b98ea4bc1e32";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008060&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.237000";"2023-09-21T06:00:27.237000";0;"";""
"649a6cd9078190f8a0e77154";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7c68aff-b760-4192-bafa-2602f00e5e57";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008061&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.362000";"2023-09-21T06:00:24.362000";0;"";""
"649a6cd9078190f8a0e77154";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a41c10e-34b4-4fcb-9f58-c208660a8ce0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008061&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.362000";"2023-09-21T06:00:24.362000";0;"";""
"649a6cda078190f89ce77153";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"650e593d-10b3-4f7b-995f-d4ddc77c9a9a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008064&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:31.626000";"2023-09-21T06:00:31.626000";0;"";""
"649a6cda078190f89ce77153";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bc54a89-2ad1-4397-800b-fe67952881a6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008064&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:31.626000";"2023-09-21T06:00:31.626000";0;"";""
"5e2092d9454ae30e09a3283f";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/sessoes-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ba18362-e68e-4199-a13b-7afff8b3792f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005367&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.415000";"2024-04-09T06:00:26.415000";0;"";""
"5e2092d9454ae30e09a3283f";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/sessoes-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94ffc64c-866a-49a3-9243-6fba62ac0a24";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005367&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.415000";"2024-04-09T06:00:26.415000";0;"";""
"5e2092c6454ae30e07a32835";"Espetadores de cinema (N.º)";"espetadores-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/espetadores-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a351962f-fb82-4b9a-bc23-ab34c98c1a5c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005368&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.072000";"2024-04-09T06:00:27.072000";0;"";""
"5e2092c6454ae30e07a32835";"Espetadores de cinema (N.º)";"espetadores-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/espetadores-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2eebbbd-41bb-429b-949a-762a4c0b4ef9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005368&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.072000";"2024-04-09T06:00:27.072000";0;"";""
"5e2092c5454ae30e0aa32853";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/recintos-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94e78646-8e65-428c-9391-594b78529875";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005365&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.232000";"2024-04-09T06:00:28.232000";0;"";""
"5e2092c5454ae30e0aa32853";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/recintos-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4850b5cd-7c15-44e0-8ad2-9929d81e42d6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005365&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.232000";"2024-04-09T06:00:28.232000";0;"";""
"5ae9e15ec8d8c9146c44ccf0";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14462cb1-ac3e-47b9-8269-5c537f5fab7b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008057&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.452000";"2024-04-09T06:00:11.452000";0;"";""
"5ae9e15ec8d8c9146c44ccf0";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"157ec5c9-9536-41dc-a57a-fb3d4cd93f40";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008057&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.452000";"2024-04-09T06:00:11.452000";0;"";""
"5ae9e152c8d8c9146d44ccef";"Espectadores de teatro (N.º)";"espectadores-de-teatro-n-o";"https://dados.gov.pt/pt/datasets/espectadores-de-teatro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ed6d31b-2b08-46ac-852c-8596fa4fba99";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005423&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.166000";"2024-04-09T06:00:23.166000";0;"";""
"5ae9e152c8d8c9146d44ccef";"Espectadores de teatro (N.º)";"espectadores-de-teatro-n-o";"https://dados.gov.pt/pt/datasets/espectadores-de-teatro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b45c4a78-8f9a-49e3-a28d-fc0273f2caf8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005423&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.167000";"2024-04-09T06:00:23.167000";0;"";""
"5ae9e14cc8d8c9146d44cced";"Visitantes de museus por habitante (N.º)";"visitantes-de-museus-por-habitante-n-o";"https://dados.gov.pt/pt/datasets/visitantes-de-museus-por-habitante-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"459898ab-5b4a-4f72-bc60-af451e46f64b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008570&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.386000";"2024-04-09T06:00:21.386000";0;"";""
