"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653be9dd3f97141d881529db";"Zonas de Intervenção Florestal (ZIF)";"zonas-de-intervencao-florestal-zif";"https://dados.gov.pt/pt/datasets/zonas-de-intervencao-florestal-zif/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37ce2a8c-7577-4f76-80d1-c9490c18f348";"https://si.icnf.pt/wms/zif?service=wms&version=1.3.0&request=GetCapabilities";"Zonas de Intervenção Florestal (ZIF)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.650000";"2024-04-09T07:30:01.650000";0;"";""
"653be9dd3f97141d881529db";"Zonas de Intervenção Florestal (ZIF)";"zonas-de-intervencao-florestal-zif";"https://dados.gov.pt/pt/datasets/zonas-de-intervencao-florestal-zif/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"642451c9-88b8-43af-8b18-93d471c300e4";"https://si.icnf.pt/wfs/zif?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas de Intervenção Florestal (ZIF)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.650000";"2024-04-09T07:30:01.650000";0;"";""
"653be9dc36fa4dbc2b1529da";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"inventario-florestal-nacional-ifn-1995-2005-2010-2015";"https://dados.gov.pt/pt/datasets/inventario-florestal-nacional-ifn-1995-2005-2010-2015/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54f4ea56-b875-4753-9137-2d47d6b9332f";"https://si.icnf.pt/wfs/ifn?service=wfs&version=2.0.0&request=GetCapabilities";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.680000";"2024-04-09T07:30:01.680000";0;"";""
"653be9dc36fa4dbc2b1529da";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"inventario-florestal-nacional-ifn-1995-2005-2010-2015";"https://dados.gov.pt/pt/datasets/inventario-florestal-nacional-ifn-1995-2005-2010-2015/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7150ab9-dd59-40c9-84fb-fc93799da3f8";"https://si.icnf.pt/wms/ifn?service=wms&version=1.3.0&request=GetCapabilities";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.680000";"2024-04-09T07:30:01.680000";0;"";""
"649d1003078190ea90217718";"Bombeiros (N.º)";"bombeiros-n-o-1";"https://dados.gov.pt/pt/datasets/bombeiros-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e772c95f-2469-4de9-a2e4-6c71c18aff11";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008231&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.883000";"2023-09-21T06:01:19.883000";0;"";""
"649d1003078190ea90217718";"Bombeiros (N.º)";"bombeiros-n-o-1";"https://dados.gov.pt/pt/datasets/bombeiros-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3dc0770-d020-46cf-9de9-22486e745843";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008231&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.883000";"2023-09-21T06:01:19.883000";0;"";""
"649bbe60078190f89ce771a7";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal-1";"https://dados.gov.pt/pt/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad6305e5-85e6-4f13-8134-32527ee214c1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008977&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.999000";"2023-09-21T06:00:27.999000";0;"";""
"649bbe60078190f89ce771a7";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal-1";"https://dados.gov.pt/pt/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18069b04-a47d-4ecb-adaf-ae1d6e6f9d31";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008977&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.999000";"2023-09-21T06:00:27.999000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de1451ff-a49e-4f73-b605-d9ee0d747605";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-de-vigia-do-alto-tamega.ods";"postos-de-vigia-do-alto-tamega.ods";"";"file";"ods";"application/octet-stream";2713;"sha1";"cecdaaa87165aa54a1f64cc044a11ebbc9b3ade8";"2023-03-17T15:34:10.130000";"2023-03-17T15:34:10.129000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc3620c1-07a5-4740-9628-498aea60839a";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-vigia-at.gpkg";"postos-de-vigia-do-alto-tamega.gpkg";"";"file";"gpkg";"application/octet-stream";106496;"sha1";"e47baede404fd9faff763e0bf825715bd0d30ad8";"2023-03-17T15:34:10.121000";"2023-03-17T15:40:09.201000";0;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5cf2201-ec19-4223-ad2c-dc64b44dcab9";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b5cf2201-ec19-4223-ad2c-dc64b44dcab9/download/rvfpmdfci.gpkg";"Rede viária florestal - PMDFCI, GeoPackage";"Rede viária florestal, parte integrante do PMDFCI, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-09-26T02:00:14.591000";"2020-11-13T00:00:00";7;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8f1fd73-e820-4274-ae67-9131e5520698";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b8f1fd73-e820-4274-ae67-9131e5520698/download/rvpmdfci.sld";"Rede viária florestal - PMDFCI, sld";"Simbologia da rede viária florestal, parte integrante do PMDFCI, no formato Style Layer Descriptor.";"remote";"sld";"";"";"";"";"2019-09-26T02:00:14.592000";"2019-09-25T00:00:00";2;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"151527e6-a8e5-4933-8ac2-7a731510ec77";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/151527e6-a8e5-4933-8ac2-7a731510ec77/download/rvf20212030pmdfci.gpkg";"Rede Viária Florestal PMDFCI 2021 - 2030, gpkg";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"gpkg";"";"";"";"";"2023-05-27T02:00:04.784000";"2023-05-26T00:00:00";0;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bd47935-3088-4e39-a587-406721658994";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/0bd47935-3088-4e39-a587-406721658994/download/rvf20212030pmdfci.geojson";"Rede Viária Florestal PMDFCI 2021 - 2030, geojson";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"geojson";"";"";"";"";"2023-05-27T02:00:04.784000";"2023-05-26T00:00:00";0;"";""
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"151527e6-a8e5-4933-8ac2-7a731510ec77";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/151527e6-a8e5-4933-8ac2-7a731510ec77/download/rvf20212030pmdfci.gpkg";"Rede Viária Florestal PMDFCI 2021 - 2030, gpkg";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.774000";"2023-05-26T00:00:00";0;"";""
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bd47935-3088-4e39-a587-406721658994";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/0bd47935-3088-4e39-a587-406721658994/download/rvf20212030pmdfci.geojson";"Rede Viária Florestal PMDFCI 2021 - 2030, geojson";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.774000";"2023-05-26T00:00:00";0;"";""
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5cf2201-ec19-4223-ad2c-dc64b44dcab9";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b5cf2201-ec19-4223-ad2c-dc64b44dcab9/download/rvfpmdfci.gpkg";"Rede viária florestal - PMDFCI, GeoPackage";"Rede viária florestal, parte integrante do PMDFCI, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.775000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8f1fd73-e820-4274-ae67-9131e5520698";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b8f1fd73-e820-4274-ae67-9131e5520698/download/rvpmdfci.sld";"Rede viária florestal - PMDFCI, sld";"Simbologia da rede viária florestal, parte integrante do PMDFCI, no formato Style Layer Descriptor.";"remote";"sld";"";"";"";"";"2023-06-29T02:00:03.775000";"2019-09-25T00:00:00";0;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e59a27a-e7c1-40d3-a778-88d41204109a";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/8e59a27a-e7c1-40d3-a778-88d41204109a/download/postovigia.geojson";"Postos de vigia, GeoJSON";"Postos de vigia em formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-05-29T02:00:15.110000";"2020-11-13T00:00:00";3;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b88034f-0a96-496d-92d4-a169f9590c0d";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/9b88034f-0a96-496d-92d4-a169f9590c0d/download/postovigia.gpkg";"Postos de vigia, GeoPackage";"Postos de vigia no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-05-29T02:00:15.111000";"2019-05-28T00:00:00";1;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abe27767-ab42-4c7d-a3c1-64c7f26f36ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/postosVigia_agd/wms?";"Postos de vigia 2021, wms";"Atualização de informação e disponibilização via Web Map Service.";"remote";"wms";"";"";"";"";"2021-08-28T02:00:04.436000";"2024-04-09T02:00:03.466000";1;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37b00055-4ded-4259-9d86-5174b181727c";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/37b00055-4ded-4259-9d86-5174b181727c/download/postosvigiaagd.gpkg";"Postos de vigia 2021, geopackage";"Atualização de informação.";"remote";"gpkg";"";"";"";"";"2021-08-28T02:00:04.437000";"2021-08-27T00:00:00";3;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"296e13c7-1721-4f1b-ba53-0096b340b2d4";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/296e13c7-1721-4f1b-ba53-0096b340b2d4/download/postosvigiaagd.geojson";"Postos de vigia 2021, geoJSON";"Atualização de informação.";"remote";"geojson";"";"";"";"";"2021-08-28T02:00:04.437000";"2021-08-27T00:00:00";1;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8380fc0-a7c4-43c0-a227-9604624727b6";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/f8380fc0-a7c4-43c0-a227-9604624727b6/download/postosvigiaagd.kml";"Postos de Vigia 2021_kml";"Atualização de dados. Formato Keyhole Markup Language";"remote";"kml";"";"";"";"";"2021-08-28T02:00:04.438000";"2021-08-27T00:00:00";3;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abe27767-ab42-4c7d-a3c1-64c7f26f36ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/postosVigia_agd/wms?";"Postos de vigia 2021, wms";"Atualização de informação e disponibilização via Web Map Service.";"remote";"wms";"";"";"";"";"2023-06-29T02:00:03.599000";"2023-09-21T02:00:06.978000";0;"";""
