"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7f9220ba675a765fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e7bfa2a-4669-4e07-a376-d0d6f162181f";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.122000";"2024-04-09T06:45:03.122000";0;"";""
"6543c7f992109ae7e965fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"632a60f2-5aab-49d4-926a-ed50d2edab06";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.341000";"2024-04-09T06:45:03.341000";0;"";""
"6543c7f992109ae7e965fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b94e77b-38f7-4aca-b1e5-af1002dd729a";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.341000";"2024-04-09T06:45:03.341000";0;"";""
"6543c7f992109ae7e965fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63d5f213-1f24-4db2-91c2-2b678f7dd0e6";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.341000";"2024-04-09T06:45:03.341000";0;"";""
"6543c7f96b6400a88365fcad";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"881a7e41-f640-4cdc-b546-95078061d12d";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.211000";"2024-04-09T06:45:03.211000";0;"";""
"6543c7f96b6400a88365fcad";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18f16891-1cc9-425e-a4da-2148531b8611";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.211000";"2024-04-09T06:45:03.211000";0;"";""
"6543c7f96b6400a88365fcad";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-estabelecimentos-industriais-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fcbd10b-0580-4817-824f-6e8f13d44c7a";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Estabelecimentos Industriais (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.211000";"2024-04-09T06:45:03.211000";0;"";""
"6543c7f972bf0d20fa65fcac";"Cartas de zonas inundáveis -Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0355cd1c-7156-48ac-9ca1-7015f6787a03";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis -Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.313000";"2024-04-09T06:45:03.313000";0;"";""
"6543c7f972bf0d20fa65fcac";"Cartas de zonas inundáveis -Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"059d1eb4-e753-4cbf-9ac5-5907bd6bf763";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis -Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.313000";"2024-04-09T06:45:03.313000";0;"";""
"6543c7f9d776fc609a65fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65719e07-e479-4074-801e-81223f6d3650";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.076000";"2024-04-09T06:45:03.076000";0;"";""
"6543c7f9d776fc609a65fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12d8bfef-6654-4135-88e6-902725c82af2";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.076000";"2024-04-09T06:45:03.076000";0;"";""
"6543c7f9b801ee975665fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c717edb-b841-438e-8cdf-2e3e9ad84b06";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.018000";"2024-04-09T06:45:03.018000";0;"";""
"6543c7f9b801ee975665fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1613841e-66f8-4424-afac-d79287abc77a";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.018000";"2024-04-09T06:45:03.018000";0;"";""
"6543c7f9b801ee975665fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09afdc80-d4ee-414f-8299-7cdac6df56e5";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.018000";"2024-04-09T06:45:03.018000";0;"";""
"6543c7f928db2f479565fcad";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2537bffa-c0a3-48cf-b332-b2213d4fa7d7";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.315000";"2024-04-09T06:45:03.315000";0;"";""
"6543c7f928db2f479565fcad";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e537c840-98f0-4351-bb41-e1d5ec7324f1";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.316000";"2024-04-09T06:45:03.316000";0;"";""
"6543c7f9f5060095c765fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Consequência / Exposição de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17b0d7ef-7581-407b-9e37-85d796640cb1";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Consequência / Exposição de Inundação (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.252000";"2024-04-09T06:45:03.252000";0;"";""
