"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82b36bde-c14e-44cd-a6e6-1f01e1df8157";"https://dados.gov.pt/s/resources/receitas-municipais-2018-1/20201228-140044/aiirmano-anual-2018.xml";"aiirmano-anual-2018.xml";"";"file";"xml";"text/xml";237484;"sha1";"dca9c6a1d9e1850967ace8e441de6fbd86be15d4";"2020-12-28T14:00:44.432000";"2020-12-28T14:00:51.184000";0;"";""
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9ebda70-b603-4397-81a6-9d297613c19e";"https://dados.gov.pt/s/resources/receitas-municipais-2018-1/20201228-135744/aiirmano-anual-2018.xlsx";"aiirmano-anual-2018.xlsx";"";"file";"xlsx";"application/octet-stream";224057;"sha1";"53e3a76d26414c78d0c663bf4c695d681553bfd6";"2020-12-28T13:57:44.067000";"2020-12-28T13:58:15.959000";0;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/pt/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9852adef-8ab3-43f7-ab67-4b9fc67fb6a2";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180514-160413/AIIRM2017.json";"AIIRM2017.json";"";"file";"json";"application/octet-stream";756372;"sha1";"549a6bcc16de0eed4345ee420f1bd0f7ad1353ee";"2018-05-14T16:04:13.056000";"2018-05-14T16:04:20.664000";0;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/pt/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fa87482-db3c-4612-9ed9-14a726ffb598";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180514-160355/AIIRM2017.xml";"AIIRM2017.xml";"";"file";"xml";"text/xml";2446663;"sha1";"70c47e801d74d363204fce8f27e3e3516a0cbf44";"2018-05-14T16:03:55.238000";"2018-05-14T16:04:04.379000";0;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/pt/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36d02d2a-64d0-4499-b2ae-e346c402fe1a";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180510-170848/AIIRM2017.xlsx";"AIIRM2017.xlsx";"AIIRM2017";"file";"xlsx";"application/octet-stream";176239;"sha1";"3ebb64561ddaa6dfb6148b56249c03112b926974";"2018-05-10T17:08:48.655000";"2018-05-10T17:08:53.037000";1;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/pt/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c86a8476-5b0f-4cfd-84f0-70746d56b982";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180510-170830/AIIRM2017.csv";"AIIRM2017.csv";"AIIRM2017";"file";"csv";"application/octet-stream";174991;"sha1";"66897eb2f2ea54f3175e7a84bc7fccf632d6f1ef";"2018-05-10T17:08:30.151000";"2018-05-10T17:08:37.601000";0;"";""
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"https://dados.gov.pt/pt/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7b550b8-1962-4371-8737-a46092299089";"https://dados.gov.pt/s/resources/receitas-municipais-2016/20180514-160512/AIIRM2016.json";"AIIRM2016.json";"";"file";"json";"application/octet-stream";172717;"sha1";"ba45bb8e0416fe2eea76f138fec5831925bebda2";"2018-05-14T16:05:12.066000";"2018-05-14T16:05:16.831000";0;"";""
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"https://dados.gov.pt/pt/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"201a1d77-c835-4f35-8889-3ebbf208a706";"https://dados.gov.pt/s/resources/receitas-municipais-2016/20180514-160444/AIIRM2016.xml";"AIIRM2016.xml";"";"file";"xml";"text/xml";530694;"sha1";"0c39b543769126d770f1e2324afe97d137ab72ef";"2018-05-14T16:04:44.324000";"2018-05-14T16:04:47.729000";0;"";""
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"https://dados.gov.pt/pt/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8186549-005d-4dc7-be24-7a374acf8010";"https://dados.gov.pt/s/resources/receitas-municipais-2016/20180510-170726/AIIRM2016.xlsx";"AIIRM2016.xlsx";"AIIRM2016";"file";"xlsx";"application/octet-stream";45971;"sha1";"f7f6991908885804a92c30f1506e4e90df56f2d0";"2018-05-10T17:07:26.770000";"2018-05-10T17:07:32.576000";0;"";""
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"https://dados.gov.pt/pt/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2360f56-8425-4380-96c9-056943b4902b";"https://dados.gov.pt/s/resources/receitas-municipais-2016/20180510-170657/AIIRM2016.csv";"AIIRM2016.csv";"AIIRM2016";"file";"csv";"application/octet-stream";41987;"sha1";"3e5db0d9e94d84e37d9b7d9a6e0c29f453b524fc";"2018-05-10T17:06:57.767000";"2018-05-10T17:07:05.405000";0;"";""
"5aec2c2dc8d8c93ead4b6bc0";"Receitas Municipais 2015";"receitas-municipais-2015";"https://dados.gov.pt/pt/datasets/receitas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e653c16-4b90-42f9-83d2-cab4256a3369";"https://dados.gov.pt/s/resources/receitas-municipais-2015/20180514-160546/AIIRM2015.json";"AIIRM2015.json";"";"file";"json";"application/octet-stream";172826;"sha1";"0a9cf53e7fea3ace5e8b9adb5db371f299071d21";"2018-05-14T16:05:46.197000";"2018-05-14T16:05:48.895000";0;"";""
"5aec2c2dc8d8c93ead4b6bc0";"Receitas Municipais 2015";"receitas-municipais-2015";"https://dados.gov.pt/pt/datasets/receitas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f289957-2bc5-4beb-85ce-1e272d1e4660";"https://dados.gov.pt/s/resources/receitas-municipais-2015/20180514-160532/AIIRM2015.xml";"AIIRM2015.xml";"";"file";"xml";"text/xml";530810;"sha1";"88a7e6fb9bf63e2807a45d9cc966da14b98ff7b5";"2018-05-14T16:05:32.502000";"2018-05-14T16:05:35.072000";0;"";""
"5aec2c2dc8d8c93ead4b6bc0";"Receitas Municipais 2015";"receitas-municipais-2015";"https://dados.gov.pt/pt/datasets/receitas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"989e9036-cb5c-41f2-ab9f-fd4e82ae770f";"https://dados.gov.pt/s/resources/receitas-municipais-2015/20180510-170622/AIIRM2015.xlsx";"AIIRM2015.xlsx";"AIIRM2015";"file";"xlsx";"application/octet-stream";45728;"sha1";"e07b8f3d5fa04c29ae946399d0ccaf87fe5e674c";"2018-05-10T17:06:22.995000";"2018-05-10T17:06:34.941000";0;"";""
"5aec2c2dc8d8c93ead4b6bc0";"Receitas Municipais 2015";"receitas-municipais-2015";"https://dados.gov.pt/pt/datasets/receitas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6fa837d-bbc6-4ec7-9281-3ca6cc3be302";"https://dados.gov.pt/s/resources/receitas-municipais-2015/20180510-170557/AIIRM2015.csv";"AIIRM2015.csv";"AIIRM2015";"file";"csv";"application/octet-stream";42089;"sha1";"34aa16c8717a0e523a759951429d7e4aa961cf30";"2018-05-10T17:05:57.093000";"2018-05-10T17:06:05.259000";0;"";""
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"https://dados.gov.pt/pt/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e1c0b26-7df1-4cf9-a427-6d90d64cc5af";"https://dados.gov.pt/s/resources/qualidade-gestao-publica-2015/20180514-161313/AIQGP2015.json";"AIQGP2015.json";"";"file";"json";"application/octet-stream";339097;"sha1";"800d7aafc66e1e6e39a57ac06fadb7af33aeda7c";"2018-05-14T16:13:13.682000";"2018-05-14T16:13:16.525000";0;"";""
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"https://dados.gov.pt/pt/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c5bd727-4d26-4d7c-bebc-b663a4e86daa";"https://dados.gov.pt/s/resources/qualidade-gestao-publica-2015/20180514-161303/AIQGP2015.xml";"AIQGP2015.xml";"";"file";"xml";"text/xml";1055071;"sha1";"a7fb6fe2ab5fb6f6bed945f68feca2dbf30fa738";"2018-05-14T16:13:03.411000";"2018-05-14T16:13:06.023000";0;"";""
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"https://dados.gov.pt/pt/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"561b3304-c46d-4583-8d94-9594b8ccf470";"https://dados.gov.pt/s/resources/qualidade-gestao-publica-2015/20180510-170421/AIQGP2015.xlsx";"AIQGP2015.xlsx";"AIQGP2015";"file";"xlsx";"application/octet-stream";57398;"sha1";"cbc8f36d84e5f1051a3f8ee2e5b3ebcf277ea4af";"2018-05-10T17:04:21.573000";"2018-05-10T17:04:27.782000";1;"";""
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"https://dados.gov.pt/pt/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e475b6c-43e3-4750-88a3-2f0534d7b1bb";"https://dados.gov.pt/s/resources/qualidade-gestao-publica-2015/20180510-170331/AIQGP2015.csv";"AIQGP2015.csv";"AIQGP2015";"file";"csv";"application/octet-stream";71881;"sha1";"fde308048f504cc8a1e0d79551b26a7342dc78a6";"2018-05-10T17:03:31.304000";"2018-05-10T17:03:40.041000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43d62b68-5ba1-45da-9ecc-927742146eeb";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161040/AIIIDM2017.json";"AIIIDM2017.json";"";"file";"json";"application/octet-stream";868075;"sha1";"85b55441ad0a4c653c7da232853386ecae5a9581";"2018-05-14T16:10:40.210000";"2018-05-14T16:10:42.849000";1;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c07bae59-af19-41b0-aea9-0d2cdddfc555";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161027/AIIIDM2017.xml";"AIIIDM2017.xml";"";"file";"xml";"text/xml";2476797;"sha1";"8632dbba77c9fd8929ffdbadcccbc71f0cfdd5ed";"2018-05-14T16:10:27.439000";"2018-05-14T16:10:30.260000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f6f5885-eeff-4eec-92df-c6c4ed211d4a";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165841/AIIIDM2017.xlsx";"AIIIDM2017.xlsx";"AIIIDM2017";"file";"xlsx";"application/octet-stream";185481;"sha1";"b12b276a5c04169173794e030f06c97c5e379645";"2018-05-10T16:58:41.342000";"2018-05-10T16:58:45.610000";3;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0d4ca61-f71a-4e17-a880-2a9476dd3a00";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165815/AIIIDM2017.csv";"AIIIDM2017.csv";"AIIIDM2017";"file";"csv";"application/octet-stream";192022;"sha1";"32b824ea668ba2f692db17e7f4c05fb65a7339fd";"2018-05-10T16:58:15.609000";"2018-05-10T16:58:27.473000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c75d00d-8f78-4ced-b6b1-a98cb65a5c67";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161101/AIIIDM2016.json";"AIIIDM2016.json";"";"file";"json";"application/octet-stream";1086410;"sha1";"4d3baeb7bfdbc6b5f28dfc052cfc244dd20776bc";"2018-05-14T16:11:01.459000";"2018-05-14T16:11:03.531000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6376b62c-44fe-488a-9881-9af995a17155";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161052/AIIIDM2016.xml";"AIIIDM2016.xml";"";"file";"xml";"text/xml";3099469;"sha1";"8bcb4bfef2c127d50faaf77580fde0d8c8c27d10";"2018-05-14T16:10:52.067000";"2018-05-14T16:10:54.812000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77d39914-f740-448b-a24d-5a3e93f3e32a";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180510-165704/AIIIDM2016.xlsx";"AIIIDM2016.xlsx";"AIIIDM2016";"file";"xlsx";"application/octet-stream";208640;"sha1";"dff99ccf4c88cf8dffa7700e69d5fda7e5f031c2";"2018-05-10T16:57:04.325000";"2018-05-10T16:57:09.767000";1;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a6dcc42-46a2-4bf0-931f-6394773e9608";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180510-165634/AIIIDM2016.csv";"AIIIDM2016.csv";"AIIIDM2016";"file";"csv";"application/octet-stream";239447;"sha1";"d82cab5499302085bce52a2e3d635b9d6f2afda8";"2018-05-10T16:56:34.220000";"2018-05-10T16:56:49.360000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1699987-86cf-4ab4-87a3-bce77f0fe61c";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180514-161122/AIIIDM2015.json";"AIIIDM2015.json";"";"file";"json";"application/octet-stream";218502;"sha1";"a94c7e56664aa8d5742ded50d40befd13b343cb4";"2018-05-14T16:11:22.498000";"2018-05-14T16:11:25.930000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68e51064-67cb-41ce-9ddc-5c6788e9da42";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180514-161112/AIIIDM2015.xml";"AIIIDM2015.xml";"";"file";"xml";"text/xml";621460;"sha1";"2425fc57e061adeede2f83aafee8624784f875a8";"2018-05-14T16:11:12.553000";"2018-05-14T16:11:15.715000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c32a88e3-82e0-46bf-9426-8128c00e24f6";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180510-165458/AIIIDM2015.xlsx";"AIIIDM2015.xlsx";"AIIIDM2015";"file";"xlsx";"application/octet-stream";52497;"sha1";"0797aadba9b437335be157b9e49d23e22b7af4be";"2018-05-10T16:54:58.759000";"2018-05-10T16:55:07.071000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97a7ff2a-93d7-4543-9061-59dc037e56ac";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180510-165423/AIIIDM2015.csv";"AIIIDM2015.csv";"AIIIDM2015";"file";"csv";"application/octet-stream";49388;"sha1";"5633c45d29493b6b367ce33e08a101f8c81e31e5";"2018-05-10T16:54:24.013000";"2018-05-10T16:54:40.416000";0;"";""
