"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f864281a-25b3-40ff-9776-1a3da76e0f5d";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2023/20240417-172103/contratospub2023.xlsx";"contratospub2023.xlsx";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24126245;"sha1";"467bbdedf8aa20218c3126f289e4a3164d078e16";"2023-03-17T16:50:15.597000";"2024-04-17T17:21:08.490000";0;"";""
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff5a919e-c988-4be5-867a-3c7273f2baae";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2022/20240417-172038/contratospub2022.xlsx";"contratospub2022.xlsx";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22781190;"sha1";"bbac9ef2ea91b9bd112bf77a641b9d6b2fd59863";"2023-03-17T16:48:13.989000";"2024-04-17T17:20:41.746000";0;"";""
"6414927b07819031483b1843";"Contratação Pública - Anúncios 2023";"contratacao-publica-anuncios-2023";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9107d020-7f60-4a66-aa0f-dc6865ad9c52";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2023/20240417-171304/anunciospub2023.xlsx";"anunciospub2023.xlsx";"Lista de anúncios de procedimentos publicados no ano de 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3503870;"sha1";"265f5a37c837b8f1af3d902ea0f2674f25a50c3a";"2023-03-17T16:17:12.269000";"2024-04-17T17:13:08.546000";1;"";""
"641491830781902d4a457aa3";"Contratação Pública - Anúncios 2022";"contratacao-publica-anuncios-2022";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20b8fb4f-cc1a-481a-a70b-56c9e5eead17";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2022/20240417-171244/anunciospub2022.xlsx";"anunciospub2022.xlsx";"Lista de anúncios de procedimentos publicados no ano 2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2769192;"sha1";"e11a09898966f50a073816dfcd3af899ea22282a";"2023-03-17T16:13:08.001000";"2024-04-17T17:12:47.829000";0;"";""
"63935d30078190a1e8c32f97";"Contratos 2020 - Decreto-Lei n.º 10-A/2020, de 13.03";"contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1";"https://dados.gov.pt/pt/datasets/contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c0c462b-c2ff-49f4-9279-77ece8d9efb0";"https://dados.gov.pt/s/resources/contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1/20221209-160724/contratos2020-dl10-a20221207.xlsx";"contratos2020-dl10-a20221207.xlsx";"Contratos públicos celebrados ao abrigo do Decreto-Lei n.º 10-A/2020, de 13.03
todos os tipos de procedimento incluindo os ajustes diretos simplificados";"file";"xlsx";"application/octet-stream";4589878;"sha1";"796b9c7ed98609cf3d3ec0e06990819b2bca833a";"2022-12-09T16:07:24.717000";"2022-12-09T16:08:00.483000";4;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f09dc9bf-33c1-4f30-b3f0-bcd1e6f49ef1";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172940/cont-tipocontrato2024.xlsx";"cont-tipocontrato2024.xlsx";"Tipo de contrato 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";521613;"sha1";"53fd01a1033ba917fe9c99ae4ed0c6deab217d5b";"2024-01-09T15:58:34.959000";"2024-04-17T17:29:44.194000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7388ac6f-060f-4a5d-b29f-12d74b0d4920";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172929/cont-tipocontrato2023.xlsx";"cont-tipocontrato2023.xlsx";"Tipo de contrato 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2558276;"sha1";"38e3f978070cf06de1449076d4e0bc2c311e71a7";"2023-03-17T10:13:21.556000";"2024-04-17T17:29:32.964000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"785925b7-1ea4-463d-a5d3-61d19bb17641";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172914/cont-tipocontrato2022.xlsx";"cont-tipocontrato2022.xlsx";"Tipo de contrato_2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2433393;"sha1";"9a22b59e68d399e0ecbc76a2014ceaa47557eab4";"2023-01-03T12:00:12.892000";"2024-04-17T17:29:17.755000";1;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"602f05a1-0def-4fcd-801e-04e1b42ec8ce";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172901/cont-tipocontrato2021.xlsx";"cont-tipocontrato2021.xlsx";"tipo de contrato 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2512081;"sha1";"17c39ccb20071f9fa1878f032a6b3e3d8c8c3795";"2022-09-28T16:58:56.466000";"2024-04-17T17:29:05.807000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"114a59f6-04ff-47d6-9581-9fe0850ce048";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172845/cont-tipocontrato2020.xlsx";"cont-tipocontrato2020.xlsx";"tipo de contrato 2020";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2142778;"sha1";"6ac5458adcdf7d1b6fb1c65bb22e77435120d5ca";"2022-09-28T16:58:44.714000";"2024-04-17T17:28:51.138000";5;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0fd8e05-796d-447c-920f-0cf2ef306759";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172806/cont-tipocontrato2019.xlsx";"cont-tipocontrato2019.xlsx";"tipo de contrato 2019";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2100184;"sha1";"09bafcfcfd9ac174fe8750e2b36d1d19889d87e9";"2022-09-28T16:58:38.584000";"2024-04-17T17:28:11.609000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e66569c-9c48-4c2e-82ec-501f53ad16e7";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20231214-115710/cont-tipocontrato2018.xlsx";"cont-tipocontrato2018.xlsx";"Tipo de contrato 2018";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1846850;"sha1";"ef721da6e0c25cc438a8340c7ede9a94e24208d3";"2022-09-28T16:58:08.903000";"2023-12-14T11:57:13.907000";0;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dda8d76c-848a-488a-adf9-11662a031526";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173227/cont-localexecucao2024.xlsx";"cont-localexecucao2024.xlsx";"Local de execução 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";736108;"sha1";"411b40858abb7048bb0e6ea0cd57c24cfdb1b386";"2024-01-09T16:00:48.834000";"2024-04-17T17:32:32.957000";0;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8553f5cc-a979-47dd-92b6-03997ecab0bb";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173213/cont-localexecucao2023.xlsx";"cont-localexecucao2023.xlsx";"Local de execução 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3323027;"sha1";"bd56b04725c0e491928456b843f1a722e5f12f7e";"2023-03-17T10:16:04.713000";"2024-04-17T17:32:17.785000";0;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4522d449-ab6d-40a3-905d-3d34efe669ce";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173158/cont-localexecucao2022.xlsx";"cont-localexecucao2022.xlsx";"local de execucao 2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3162318;"sha1";"3a4b56e9a160fb551a4056258b951b711e964417";"2022-09-28T16:56:17.136000";"2024-04-17T17:32:02.308000";6;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a73e9a3-5729-4510-bde4-fb771a1e92f2";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173145/cont-localexecucao2021.xlsx";"cont-localexecucao2021.xlsx";"local de execucao 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3250429;"sha1";"1371b2eaf4664cb419cfe4299b23337a366b983e";"2022-09-28T16:56:08.468000";"2024-04-17T17:31:48.893000";1;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"982894ea-8ea0-4063-a9d6-f10bc0f3387a";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173128/cont-localexecucao2020.xlsx";"cont-localexecucao2020.xlsx";"local de execucao 2020";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2804175;"sha1";"1709088377ea0466e00c3815c4ac91f37c55391e";"2022-09-28T16:56:04.172000";"2024-04-17T17:31:32.158000";1;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2837a24f-1917-49fe-a699-79d7950d23e9";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173114/cont-localexecucao2019.xlsx";"cont-localexecucao2019.xlsx";"local de execucao 2019";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2803339;"sha1";"34e0e7f7344a2afc445d39cc7bb38ef9a628d8e4";"2022-09-28T16:55:59.759000";"2024-04-17T17:31:18.922000";2;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51f1f9ed-365a-4280-abc5-22c776b65a4a";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20231214-115851/cont-localexecucao2018.xlsx";"cont-localexecucao2018.xlsx";"local de execucao 2018";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2328310;"sha1";"788701d2bd5c5ea49d486430342614e1712db6d9";"2022-09-28T16:55:39.957000";"2023-12-14T11:58:56.432000";2;"";""
