"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60d2021b0781901dea63328d";"Carta do Regime de Uso do Solo - Castro Marim";"carta-do-regime-de-uso-do-solo-castro-marim";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castro-marim/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Castro Marim. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:35.676000";"algarve,cartografia-oficial,castro-marim,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;26
"60d2021c0781901de963328c";"Carta do Regime de Uso do Solo - Aljezur";"carta-do-regime-de-uso-do-solo-aljezur";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-aljezur/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Aljezur. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:36.359000";"algarve,aljezur,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;17
"60d2021f0781901dea63328e";"Carta do Regime de Uso do Solo - Faro";"carta-do-regime-de-uso-do-solo-faro";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-faro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Faro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:39.045000";"algarve,cartografia-oficial,crus,dgt,faro,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;11
"60d2021f0781901de963328d";"Carta do Regime de Uso do Solo - Vila do Bispo";"carta-do-regime-de-uso-do-solo-vila-do-bispo";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-do-bispo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila do Bispo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:39.722000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-do-bispo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"60d202200781901deb63328d";"Carta do Regime de Uso do Solo - Loulé";"carta-do-regime-de-uso-do-solo-loule";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-loule/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Loulé. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:40.536000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,loule,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;16
"60d202220781901dea63328f";"Carta do Regime de Uso do Solo - Alcoutim";"carta-do-regime-de-uso-do-solo-alcoutim";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alcoutim/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alcoutim. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:42.349000";"alcoutim,algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"60d202230781901deb63328e";"Carta do Regime de Uso do Solo - Tavira";"carta-do-regime-de-uso-do-solo-tavira";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-tavira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Tavira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:43.853000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,tavira,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;11
"60d202250781901dea633290";"Carta do Regime de Uso do Solo - Vila Real de Santo António";"carta-do-regime-de-uso-do-solo-vila-real-de-santo-antonio";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-real-de-santo-antonio/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Real de Santo António. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:45.779000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-real-de-santo-antonio";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;10
"60d202270781901deb63328f";"Carta do Regime de Uso do Solo - Albufeira";"carta-do-regime-de-uso-do-solo-albufeira";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-albufeira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Albufeira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:47.319000";"albufeira,algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;14
"60d202280781901de8633292";"Carta do Regime de Uso do Solo - São Brás de Alportel";"carta-do-regime-de-uso-do-solo-sao-bras-de-alportel";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sao-bras-de-alportel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - São Brás de Alportel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:48.376000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,sao-bras-de-alportel,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"60d2022a0781901de9633290";"Carta do Regime de Uso do Solo - Olhão";"carta-do-regime-de-uso-do-solo-olhao";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-olhao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Olhão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:50.066000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,olhao,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649b7f1a078190f89ce77198";"Carta do Regime de Uso do Solo - Vila Real de Santo António";"carta-do-regime-de-uso-do-solo-vila-real-de-santo-antonio-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-real-de-santo-antonio-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Real de Santo António. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2023-06-28T01:30:18.377000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-real-de-santo-antonio";False;2;"";"";"";"";"0.44";0;0;0;0
"649b7f1a078190f8a6e77196";"Carta do Regime de Uso do Solo - São Brás de Alportel";"carta-do-regime-de-uso-do-solo-sao-bras-de-alportel-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sao-bras-de-alportel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - São Brás de Alportel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2023-06-28T01:30:18.779000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,sao-bras-de-alportel,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd0a0078190ea90217704";"Carta do Regime de Uso do Solo - Portimão";"carta-do-regime-de-uso-do-solo-portimao-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-portimao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Portimão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2023-06-29T01:30:24.224000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,portimao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd0a0078190ea912176f9";"Carta do Regime de Uso do Solo - Aljezur";"carta-do-regime-de-uso-do-solo-aljezur-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-aljezur-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Aljezur. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2023-06-29T01:30:24.345000";"algarve,aljezur,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd0a0078190ea962176f5";"Carta do Regime de Uso do Solo - Faro";"carta-do-regime-de-uso-do-solo-faro-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-faro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Faro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2023-06-29T01:30:24.630000";"algarve,cartografia-oficial,crus,dgt,faro,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd0a0078190ea9c2176f6";"Carta do Regime de Uso do Solo - Albufeira";"carta-do-regime-de-uso-do-solo-albufeira-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-albufeira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Albufeira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2023-06-29T01:30:24.735000";"albufeira,algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd0a0078190ea932176f7";"Carta do Regime de Uso do Solo - Vila do Bispo";"carta-do-regime-de-uso-do-solo-vila-do-bispo-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-do-bispo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila do Bispo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2023-06-29T01:30:24.800000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-do-bispo";False;2;"";"";"";"";"0.44";0;0;0;0
