"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ec4078190f89ae7714e";"Inscritos na Área do Cidadão do Portal SNS";"inscritos-na-area-do-cidadao-do-portal-sns-1";"https://dados.gov.pt/pt/datasets/inscritos-na-area-do-cidadao-do-portal-sns-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1d41b28-306f-473e-850c-af7da387454e";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-do-cidadao-do-portal-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.222000";"2023-09-20T09:00:05.985000";0;"";""
"649a5ec4078190f89ae7714e";"Inscritos na Área do Cidadão do Portal SNS";"inscritos-na-area-do-cidadao-do-portal-sns-1";"https://dados.gov.pt/pt/datasets/inscritos-na-area-do-cidadao-do-portal-sns-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12b41d58-586f-4922-9e04-c4ed0ea132de";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-do-cidadao-do-portal-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.222000";"2023-09-20T09:00:05.985000";0;"";""
"5fe2c132454ae3e3dfcab693";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd13ef24-2409-40ee-a879-7e6587170d1b";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"csv";"text/csv";"";"";"";"2020-12-23T04:01:54.675000";"2020-07-06T13:32:48";2;"";""
"5fe2c132454ae3e3dfcab693";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1eedbc2e-6292-46c1-b14f-e85d579f8048";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"json";"application/json";"";"";"";"2020-12-23T04:01:54.675000";"2020-07-06T13:32:48";1;"";""
"5fe2c132454ae3e3dfcab693";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01b8c248-dcb0-483f-ae01-3285223b2771";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.491000";"2020-07-06T13:32:48";0;"";""
"5fe2c132454ae3e3dfcab693";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fb7ccaf-af36-4120-93b7-f1b05a029a40";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.491000";"2020-07-06T13:32:48";0;"";""
"5fe2c0f2454ae3e3decab75a";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84c68517-01d6-4e58-878a-50220154d487";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"csv";"text/csv";"";"";"";"2020-12-23T04:00:50.453000";"2020-07-06T13:23:07";0;"";""
"5fe2c0f2454ae3e3decab75a";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d998f62e-45ef-4f78-9b0f-05a0525c1c69";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"json";"application/json";"";"";"";"2020-12-23T04:00:50.453000";"2020-07-06T13:23:07";0;"";""
"5fe2c0f2454ae3e3decab75a";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b46dca5-7c79-4688-aa04-88df35cd0319";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.762000";"2020-07-06T13:23:07";0;"";""
"5fe2c0f2454ae3e3decab75a";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6aaa86f5-c223-4439-b338-7d7742f89d53";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.762000";"2020-07-06T13:23:07";0;"";""
"5b03f718c8d8c922a24afa57";"Teleconsultas através da Plataforma de Telesaúde";"teleconsultas-atraves-da-plataforma-de-telesaude";"https://dados.gov.pt/pt/datasets/teleconsultas-atraves-da-plataforma-de-telesaude/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"9764807e-fae3-4082-810c-b586b7bc4ae9";"https://transparencia.sns.gov.pt/explore/dataset/teleconsultas-atraves-da-plataforma-de-telesaude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Total de Conferências*: total_de_conferencias[double]
- *Total de Participantes*: total_de_participantes[double]
- *Média Sessões PDS Live*: media_sessoes_pds_live[int]
- *Total de Minutos de Conferência*: total_de_minutos_de_conferencia[double]
- *Média de Participantes por Minutos de Sessão PDS*: media_de_participantes_por_minutos_de_sessao_pds[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:20.828000";"2020-07-21T09:47:16.928000";0;"";""
"5b03f718c8d8c922a24afa57";"Teleconsultas através da Plataforma de Telesaúde";"teleconsultas-atraves-da-plataforma-de-telesaude";"https://dados.gov.pt/pt/datasets/teleconsultas-atraves-da-plataforma-de-telesaude/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"9abf7d80-1aab-4cf4-b128-fde11e5c4a4d";"https://transparencia.sns.gov.pt/explore/dataset/teleconsultas-atraves-da-plataforma-de-telesaude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Total de Conferências*: total_de_conferencias[double]
- *Total de Participantes*: total_de_participantes[double]
- *Média Sessões PDS Live*: media_sessoes_pds_live[int]
- *Total de Minutos de Conferência*: total_de_minutos_de_conferencia[double]
- *Média de Participantes por Minutos de Sessão PDS*: media_de_participantes_por_minutos_de_sessao_pds[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:20.829000";"2020-07-21T09:47:16.928000";0;"";""
"5b03f718c8d8c922a24afa57";"Teleconsultas através da Plataforma de Telesaúde";"teleconsultas-atraves-da-plataforma-de-telesaude";"https://dados.gov.pt/pt/datasets/teleconsultas-atraves-da-plataforma-de-telesaude/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"6298be20-20c0-453b-9532-df52bf4bc1c2";"https://transparencia.sns.gov.pt/explore/dataset/teleconsultas-atraves-da-plataforma-de-telesaude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Total de Conferências*: total_de_conferencias[double]
- *Total de Participantes*: total_de_participantes[double]
- *Média Sessões PDS Live*: media_sessoes_pds_live[int]
- *Total de Minutos de Conferência*: total_de_minutos_de_conferencia[double]
- *Média de Participantes por Minutos de Sessão PDS*: media_de_participantes_por_minutos_de_sessao_pds[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.618000";"2020-07-21T09:47:16.928000";0;"";""
"5b03f718c8d8c922a24afa57";"Teleconsultas através da Plataforma de Telesaúde";"teleconsultas-atraves-da-plataforma-de-telesaude";"https://dados.gov.pt/pt/datasets/teleconsultas-atraves-da-plataforma-de-telesaude/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"6bed53c0-9ad8-452e-b44f-510429290619";"https://transparencia.sns.gov.pt/explore/dataset/teleconsultas-atraves-da-plataforma-de-telesaude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Total de Conferências*: total_de_conferencias[double]
- *Total de Participantes*: total_de_participantes[double]
- *Média Sessões PDS Live*: media_sessoes_pds_live[int]
- *Total de Minutos de Conferência*: total_de_minutos_de_conferencia[double]
- *Média de Participantes por Minutos de Sessão PDS*: media_de_participantes_por_minutos_de_sessao_pds[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.618000";"2020-07-21T09:47:16.928000";0;"";""
