"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5ed7076-726a-4864-8df1-e3f893970468";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/b5ed7076-726a-4864-8df1-e3f893970468/download/mnedificiohabitacaomunicipal.csv";"Habitação Municipal";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";1;"";""
"5ae9e0ecc8d8c9146c44cce0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"917ba236-c8a3-48fb-a059-3859f85dfca9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008323&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.473000";"2024-04-09T06:00:11.473000";0;"";""
"5ae9e0ecc8d8c9146c44cce0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbfc9a2d-7cb5-4119-8dad-dce00b747fde";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008323&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.473000";"2024-04-09T06:00:11.473000";0;"";""
"5ae9e0a9c8d8c9146d44ccb5";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d0dc3c3-c487-4980-b82f-6723f107a0c0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008310&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.548000";"2024-04-09T06:00:23.548000";0;"";""
"5ae9e0a9c8d8c9146d44ccb5";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8148981e-aa6d-4a47-8663-fb015342b8fb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008310&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.548000";"2024-04-09T06:00:23.548000";0;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81d469aa-a8d8-48bd-937b-e070784065bd";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/81d469aa-a8d8-48bd-937b-e070784065bd/download/mnseccaoestatistica2011.csv";"Censos 2011 Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:03.400000";"2021-10-29T00:00:00";6;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f92898-ee48-4d0d-8b78-32dec3f8e165";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/c5f92898-ee48-4d0d-8b78-32dec3f8e165/download/mnsubseccaoestatistica2011.dxf";"Censos 2011 Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:03.401000";"2019-07-04T00:00:00";1;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2096c9b-3e0d-4b70-8e1e-55926f388089";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/b2096c9b-3e0d-4b70-8e1e-55926f388089/download/mnsubseccaoestatistica2011.geojson";"Censos 2011 Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:03.402000";"2019-07-04T00:00:00";1;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27b74b29-4cdc-4699-908f-f70e8f416832";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/27b74b29-4cdc-4699-908f-f70e8f416832/download/mnsubseccaoestatistica2011.kmz";"Censos 2011 Secção Estatística ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:03.402000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32a6c1c3-0e8d-4df4-9221-2e6e67ac7618";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/32a6c1c3-0e8d-4df4-9221-2e6e67ac7618/download/mnsubseccaoestatistica2011.zip";"Censos 2011 Secção Estatística ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:03.404000";"2019-07-04T00:00:00";6;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c934e24-0bd4-46ee-926c-8614e7f86e77";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/3c934e24-0bd4-46ee-926c-8614e7f86e77/download/mnsubseccaoestatistica1991.csv";"Censos 1991 Sub_Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:06.942000";"2019-07-04T00:00:00";24;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5aaf9aed-4718-419d-92c4-5521bb58bb06";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/5aaf9aed-4718-419d-92c4-5521bb58bb06/download/mnsubseccaoestatistica1991.dxf";"Censos 1991 Sub_Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:06.943000";"2019-07-04T00:00:00";4;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e53d2c0a-8a69-4ff2-807c-6b56f3eafd80";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/e53d2c0a-8a69-4ff2-807c-6b56f3eafd80/download/mnsubseccaoestatistica1991.geojson";"Censos 1991 Sub_Secção Estatística ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:06.944000";"2019-07-04T00:00:00";1;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe4878b-5502-4c7e-a9b8-de4b0546f661";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/0fe4878b-5502-4c7e-a9b8-de4b0546f661/download/mnsubseccaoestatistica1991.kmz";"Censos 1991 Sub_Secção Estatística";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:06.945000";"2019-07-04T00:00:00";2;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bc0f240-6015-487f-bd5d-55807587c893";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/9bc0f240-6015-487f-bd5d-55807587c893/download/mnsubseccaoestatistica1991.zip";"Censos 1991 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:06.946000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"327f000d-9121-4d9d-94a2-6547916fa0eb";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/327f000d-9121-4d9d-94a2-6547916fa0eb/download/mnsubseccaoestatistica2001.csv";"Censos 2001 Sub_Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:02.308000";"2021-10-29T00:00:00";19;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db4058f0-062e-4a04-a1d9-55efa83bc012";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/db4058f0-062e-4a04-a1d9-55efa83bc012/download/mnsubseccaoestatistica2001.dxf";"Censos 2001 Sub_Secção Estatística";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:02.309000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4e6b384-177d-478b-9918-61c5dff77d71";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c4e6b384-177d-478b-9918-61c5dff77d71/download/mnsubseccaoestatistica2001.geojson";"Censos 2001 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:02.310000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af03547a-cc40-420f-a921-36e12dcf36ac";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/af03547a-cc40-420f-a921-36e12dcf36ac/download/mnsubseccaoestatistica2001.kmz";"Censos 2001 Sub_Secção Estatística";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:02.311000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c83a4f06-1781-442c-8f19-5669c20ff56e";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c83a4f06-1781-442c-8f19-5669c20ff56e/download/mnsubseccaoestatistica2001.zip";"Censos 2001 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:02.312000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28217096-dc25-48c7-9b29-b259ceae5ce9";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/28217096-dc25-48c7-9b29-b259ceae5ce9/download/mnsubseccaoestatistica2011.geojson";"Censos 2011 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";20;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17a9f882-a5a1-48b5-83f1-726df7d98813";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/17a9f882-a5a1-48b5-83f1-726df7d98813/download/mnsubseccaoestatistica2011.kmz";"Censos 2011 Sub_Secção Estatística ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8/download/mnsubseccaoestatistica2011.csv";"Censos 2011 Sub_Secção Estatística ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:03.247000";"2021-10-29T00:00:00";2;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5a7385f-06ef-418d-8846-d135f3ab2b3c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/a5a7385f-06ef-418d-8846-d135f3ab2b3c/download/mnsubseccaoestatistica2011.dxf";"Censos 2011 Sub_Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:03.248000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18344098-2506-40ea-87a8-4e5b6dd0675c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/18344098-2506-40ea-87a8-4e5b6dd0675c/download/mnsubseccaoestatistica2011.zip";"Censos 2011 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:03.250000";"2019-07-04T00:00:00";14;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5116875-446c-4067-908b-3ae7fd6824cd";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/b5116875-446c-4067-908b-3ae7fd6824cd/download/cbedificio.zip";"Edificio ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:05.652000";"2019-07-04T00:00:00";10;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6e4194b5-1995-4933-874e-87894f3fd184";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/6e4194b5-1995-4933-874e-87894f3fd184/download/cbedificio.dxf";"Edifício ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:05.653000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"db357c19-0a24-4132-9174-d0649a27870a";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/db357c19-0a24-4132-9174-d0649a27870a/download/cbedificio.json";"Edifício";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:05.653000";"2019-07-04T00:00:00";0;"";""
