"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"326f0704-a167-4312-b18d-adaf681ad31e";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/795ec1762b9d49e892e15da33969a2c4/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-02-09T04:32:04.424000";"2024-02-09T04:32:04.424000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8e5a86ee-2f44-4d0b-ae2d-2af4d36852e5";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/795ec1762b9d49e892e15da33969a2c4/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-02-09T04:32:04.425000";"2024-02-09T04:32:04.425000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2679fe61-aa00-4a0b-8a29-f4f044542da2";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/795ec1762b9d49e892e15da33969a2c4/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-02-09T04:32:04.425000";"2024-02-09T04:32:04.425000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7b2de830-38d7-4034-a49d-1b0a42ad076b";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/795ec1762b9d49e892e15da33969a2c4/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-02-09T04:32:04.426000";"2024-02-09T04:32:04.426000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f368a3af-e942-46e3-8aa5-4e0e8e8450f2";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-21T08:00:51.372000";"2022-08-21T08:00:51.372000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"87301ce3-db71-4487-9ac4-7b52f234acce";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::bingos";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-21T08:00:51.384000";"2022-08-21T08:00:51.384000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4fbe18df-4140-449b-8b73-342d6929a3bc";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-21T08:00:51.385000";"2022-08-21T08:00:51.385000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c28f3047-9683-4997-9481-475f147b238b";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Bingos/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-21T08:00:51.385000";"2022-08-21T08:00:51.385000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8863637d-ab8b-4b57-b68b-c58118b9030c";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-21T08:00:51.386000";"2022-08-21T08:00:51.386000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"65461a45-cafe-4da5-9354-aa0fdbd84b2a";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-21T08:00:51.387000";"2022-08-21T08:00:51.387000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5fc39649-3914-4fcb-9338-998849428411";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-15T09:00:02.483000";"2023-09-15T09:00:02.483000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c091ed35-65e3-4a7a-9d2d-b5f79d26791b";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-15T09:00:02.484000";"2023-09-15T09:00:02.484000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e618a32f-6501-4425-90b0-daf236254a77";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-15T09:00:02.484000";"2023-09-15T09:00:02.484000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2780eade-c412-4fff-b882-8136d5ea2157";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-15T09:00:02.485000";"2023-09-15T09:00:02.485000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d1279a40-7a93-454b-8f23-d7c45d07005d";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b10e21fb30954c0eb6a0ffb00dff4e98/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-02-09T04:32:04.456000";"2024-02-09T04:32:04.456000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d4603a6e-2357-4d37-ab96-4acd685a19f2";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b10e21fb30954c0eb6a0ffb00dff4e98/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-02-09T04:32:04.457000";"2024-02-09T04:32:04.457000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"bfbbc7b4-2ae5-4b9d-8c6a-756f04ef9014";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b10e21fb30954c0eb6a0ffb00dff4e98/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-02-09T04:32:04.457000";"2024-02-09T04:32:04.457000";0;"";""
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"98460b70-98a6-4c0a-9b4a-92c5ba2d799c";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b10e21fb30954c0eb6a0ffb00dff4e98/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-02-09T04:32:04.457000";"2024-02-09T04:32:04.457000";0;"";""
