"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c634c8d8c9146b44cc48";"Equipamentos de Fitness ao Ar Livre​";"desporto-equipamentosfitness";"https://dados.gov.pt/pt/datasets/desporto-equipamentosfitness/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"17a68147-6f1e-4ede-b9a4-10c6cbb4a5d6";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Desporto_EquipamentosFitness/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FDesporto_EquipamentosFitness%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:48.523000";"2024-04-04T04:15:02.993000";0;"";""
"5ae9c648c8d8c9146d44cc2c";"Grandes Parques e Jardins de Lisboa";"espacos-verdes";"https://dados.gov.pt/pt/datasets/espacos-verdes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"efa89248-a765-41bc-b53b-55325c206a39";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaBase%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:08.094000";"2024-03-15T03:15:01.302000";3;"";""
"5ae9c650c8d8c9146d44cc30";"Freguesias-2012";"freguesias-2012";"https://dados.gov.pt/pt/datasets/freguesias-2012/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0d2a6864-5f6a-4882-a0b6-1a38e20e99b2";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Limite_Cartografia/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"Freguesias 2012";"";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:16.345000";"2024-03-24T03:15:10.165000";5;"";""
"5ae9c67dc8d8c9146d44cc3e";"Jardins - Parques Urbanos";"jardins-parques-urbanos";"https://dados.gov.pt/pt/datasets/jardins-parques-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f2b2348f-0a7f-46d3-afb8-66dc7e82161a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIArLivre/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIArLivre%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:01.132000";"2024-03-26T00:31:04.356000";2;"";""
"5ae9c680c8d8c9146d44cc3f";"Limite de Concelho Oficial";"limite-de-concelho-actual";"https://dados.gov.pt/pt/datasets/limite-de-concelho-actual/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"13c306ab-a782-4797-87e4-ad51cfc5299b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Limite_Cartografia/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:04.617000";"2024-03-22T03:15:07.118000";23;"";""
"5ae9c681c8d8c9146c44cc4a";"Limite de Concelho";"limite-de-concelho";"https://dados.gov.pt/pt/datasets/limite-de-concelho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ce46fa8-a969-452d-a26e-6f013079a636";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaBase%2FFeatureServer%2F8&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:04.914000";"2024-03-26T00:30:55.087000";0;"";""
"5ae9c684c8d8c9146d44cc40";"Limite Unidades Territoriais - Macro";"limite-unidades-territoriais-macro";"https://dados.gov.pt/pt/datasets/limite-unidades-territoriais-macro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c2d91070-25e4-4b60-9fce-f6f74d3e782e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Limites_GestaoUrbana/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FLimites_GestaoUrbana%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:08.349000";"2024-04-09T04:15:10.484000";0;"";""
"5ae9c6a1c8d8c9146a44cc6b";"Parques de Merendas";"parques-de-merendas";"https://dados.gov.pt/pt/datasets/parques-de-merendas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b52b561b-cff9-4e5a-a9cc-1fc4653004a4";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIArLivre/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIArLivre%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:37.624000";"2024-03-14T03:37:22.031000";0;"";""
"5ae9c6a3c8d8c9146c44cc54";"Parques Infantis";"parques-infantis";"https://dados.gov.pt/pt/datasets/parques-infantis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"74208cbf-873b-492b-81e6-b373b63db1b3";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIArLivre/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIArLivre%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:39.434000";"2024-03-20T03:15:04.505000";1;"";""
"5ae9c6c9c8d8c9146d44cc55";"Quarteirões";"quarteiroes";"https://dados.gov.pt/pt/datasets/quarteiroes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"05f41059-2781-4b4a-91a5-93b126bf7f0c";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaBase%2FFeatureServer%2F7&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:17.578000";"2024-03-26T03:15:02.234000";5;"";""
"5ae9c6ddc8d8c9146c44cc63";"Rede Ferroviária";"rede-ferroviaria";"https://dados.gov.pt/pt/datasets/rede-ferroviaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c7dc9214-520a-4e46-b234-be21d9c81f38";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"Rede Ferroviária";"";"remote";"geojson";"";"";"";"";"2022-08-14T00:00:09.880000";"2024-04-02T04:15:05.823000";3;"";""
"5ae9c6ddc8d8c9146c44cc63";"Rede Ferroviária";"rede-ferroviaria";"https://dados.gov.pt/pt/datasets/rede-ferroviaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5bb27b29-3e0b-4596-aa4d-f66b70c1d4af";"https://www.arcgis.com/sharing/rest/content/items/7f379541c4074bec9fb10780b1bddb3a/info/metadata/metadata.xml?format=default&output=html";"Metadados";"";"remote";"data";"";"";"";"";"2022-08-14T00:00:09.880000";"2024-04-02T04:15:05.823000";0;"";""
"5ae9c6dec8d8c9146a44cc7b";"Rede Viária";"rede-viaria-escala-1-20000";"https://dados.gov.pt/pt/datasets/rede-viaria-escala-1-20000/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f262b79a-1449-4ba8-a0c6-315326e30ddd";"https://dados.cm-lisboa.pt/dataset/b94a2937-f21b-4c1e-9607-40ba4785bcc4/resource/f262b79a-1449-4ba8-a0c6-315326e30ddd/download/rede-viaria.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:01.885000";"2021-12-30T00:00:00";2;"";""
"5ae9c6dec8d8c9146a44cc7b";"Rede Viária";"rede-viaria-escala-1-20000";"https://dados.gov.pt/pt/datasets/rede-viaria-escala-1-20000/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"616c663f-b951-4fe7-aa6c-d1e5050ef0f7";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"Rede Viária";"";"remote";"geojson";"";"";"";"";"2022-08-13T01:00:05.622000";"2024-04-04T04:15:06.624000";2;"";""
"5ae9c6f8c8d8c9146a44cc80";"Topónimos";"toponimos";"https://dados.gov.pt/pt/datasets/toponimos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ba565a2-c5ab-4105-9ec2-d2c2db6cd063";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/0";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaBase%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:11:03.952000";"2024-03-30T03:15:02.499000";0;"";""
