"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"aa32370d-2628-4769-9878-7dcdbb55735b";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:10.988000";"2023-06-01T10:41:05.475000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"545941f9-a9f2-4fd8-a2bd-a218247e5818";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:10.989000";"2023-06-01T10:41:05.475000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"4c7ae93b-9a44-48a1-8f38-7611ac166c5d";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.433000";"2024-02-07T16:01:55.183000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"33f49986-c6ab-41ba-a753-dfcc71e7c034";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.433000";"2024-02-07T16:01:55.183000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7c0ac863-9e39-43ea-a318-517e2b6b140c";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:06.433000";"2024-02-07T16:01:55.183000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"deabeaae-3706-4209-ba00-a7d569804340";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:06.433000";"2024-02-07T16:01:55.183000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2448ce84-524d-4938-8f42-0e062b0525b3";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:24.585000";"2023-05-31T13:43:42.592000";5;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1a615041-d817-4e63-8d03-0c6067afa477";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:24.586000";"2023-05-31T13:43:42.592000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c9e7d46e-9abf-4042-9403-fe5f3678b1ee";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:24.587000";"2023-05-31T13:43:42.592000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"bbc01b08-85ee-4b5a-b1d5-07f563f438c2";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:24.588000";"2023-05-31T13:43:42.592000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"5c379a62-e026-4bd8-bbdd-edcd395b8d6d";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.042000";"2024-01-09T17:52:58.545000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"5f7fafdc-2dc0-45d4-a9fc-163b72311a12";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.043000";"2024-01-09T17:52:58.545000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b5430afe-c66f-4efe-b4e5-18a3dd8ab416";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.043000";"2024-01-09T17:52:58.545000";0;"";""
"5b03f6a4c8d8c922a24afa41";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores-1";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a9375e2d-4644-4711-bab6-6e2bba004d16";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:08.043000";"2024-01-09T17:52:58.545000";0;"";""
