"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1005078190ea9a217708";"População activa (Série 2021 - N.º)";"populacao-activa-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-activa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b168b08-bc1d-4ba4-9e40-3d60544003c8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010654&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.462000";"2023-09-21T06:00:57.462000";0;"";""
"649d1005078190ea9a217708";"População activa (Série 2021 - N.º)";"populacao-activa-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-activa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28354181-68df-4088-9d57-8a56d5bfd728";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010654&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.462000";"2023-09-21T06:00:57.462000";0;"";""
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fe4c368-17ad-46fd-a2eb-27382f7d6efb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007970&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.776000";"2023-09-21T06:01:08.776000";0;"";""
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11a79afe-1a7d-4c84-9d61-f29347be6fc6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007970&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.776000";"2023-09-21T06:01:08.776000";0;"";""
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"262f84b4-6606-47fa-8442-4dc3306a6fc2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007976&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.116000";"2023-09-21T06:01:08.116000";0;"";""
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3009393-90ba-4616-a6f2-2442b581d7a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007976&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.116000";"2023-09-21T06:01:08.116000";0;"";""
"649d0fe3078190ea9221770b";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º)";"jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d3b3e73-4317-44dd-877b-d52162ce707e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010649&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:32.639000";"2023-09-21T06:00:32.639000";0;"";""
"649d0fe3078190ea9221770b";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º)";"jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf9dcbdf-3cf3-4b49-8e2d-d83aa8c5bc53";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010649&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:32.639000";"2023-09-21T06:00:32.639000";0;"";""
"649d0fe1078190ea95217710";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6a85dc0f-60b4-447d-ab20-71bab647ad97";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010659&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.272000";"2023-09-21T06:00:55.272000";0;"";""
"649d0fe1078190ea95217710";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4304a028-049d-4ae5-83e0-64e8efb783cd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010659&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.272000";"2023-09-21T06:00:55.272000";0;"";""
"649bbe70078190f8a4e77199";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b12cca0b-4ce9-4864-bad7-1d5646089888";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009840&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.227000";"2023-09-21T06:00:45.227000";0;"";""
"649bbe70078190f8a4e77199";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"343076af-7ec8-4f50-8b15-38cffe4b5105";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009840&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.227000";"2023-09-21T06:00:45.227000";0;"";""
"649a6ceb078190f89be77156";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5eabe9d-52cc-47c5-bd3c-86806e8fe163";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.839000";"2023-09-21T06:01:13.839000";0;"";""
"649a6ceb078190f89be77156";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db9ed0b4-1dfe-4bf4-9252-12ec3640804a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.840000";"2023-09-21T06:01:13.840000";0;"";""
"649a6cea078190f89ee77156";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98966216-1c29-45ae-a3c3-159bfa4b3303";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010704&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.597000";"2023-09-21T06:01:11.597000";0;"";""
"649a6cea078190f89ee77156";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b4702b4-84dc-4678-ac3b-a6702886e1f2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010704&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.598000";"2023-09-21T06:01:11.598000";0;"";""
"649a6ce6078190f89ce77159";"Aprendizagem ao longo de vida (Série 2021 - %)";"aprendizagem-ao-longo-de-vida-serie-2021-1";"https://dados.gov.pt/pt/datasets/aprendizagem-ao-longo-de-vida-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"874278f4-c544-4630-b311-b3acb14a28d6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011297&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.451000";"2023-09-21T06:01:09.451000";0;"";""
"649a6ce6078190f89ce77159";"Aprendizagem ao longo de vida (Série 2021 - %)";"aprendizagem-ao-longo-de-vida-serie-2021-1";"https://dados.gov.pt/pt/datasets/aprendizagem-ao-longo-de-vida-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"870be1d2-4922-476a-8384-9c133b20a674";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011297&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.452000";"2023-09-21T06:01:09.452000";0;"";""
"649a6cd7078190f8a4e77153";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-2";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62f72391-ebd6-4352-9ea9-a8097c927d45";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006914&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.674000";"2023-09-21T06:01:13.674000";0;"";""
"649a6cd7078190f8a4e77153";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-2";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7a655d3-1693-4dbf-a840-cf354daaff5e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006914&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.674000";"2023-09-21T06:01:13.674000";0;"";""
"649a6cd7078190f8a0e77153";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca1ec055-6d26-45fb-833c-1f1f64a61973";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010703&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.016000";"2023-09-21T06:01:19.016000";0;"";""
"649a6cd7078190f8a0e77153";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5130dd9-877a-4724-b8cb-d1d8114fd409";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010703&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.016000";"2023-09-21T06:01:19.016000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28387cb8-a914-4911-96d6-fba98d1f4bd4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.864000";"2024-04-09T06:00:24.864000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bbeb177-801b-4002-bda1-ee986ff590dd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.864000";"2024-04-09T06:00:24.864000";0;"";""
"6299958d078190e85429b53c";"Aprendizagem ao longo de vida (Série 2021 - %)";"aprendizagem-ao-longo-de-vida-serie-2021";"https://dados.gov.pt/pt/datasets/aprendizagem-ao-longo-de-vida-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d9c495e-160d-44e2-8fe4-052c373b75af";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011297&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.370000";"2024-04-09T06:00:17.370000";0;"";""
"6299958d078190e85429b53c";"Aprendizagem ao longo de vida (Série 2021 - %)";"aprendizagem-ao-longo-de-vida-serie-2021";"https://dados.gov.pt/pt/datasets/aprendizagem-ao-longo-de-vida-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20201f67-afe2-4c28-9d64-61f9782b5cb5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011297&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.370000";"2024-04-09T06:00:17.370000";0;"";""
"62905b1d0781900908a6b850";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur";"https://dados.gov.pt/pt/datasets/remuneracao-media-mensal-de-base-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35ced2b6-9d9f-4cfb-9499-34c7cf8fe9ae";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006910&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.639000";"2024-04-09T06:00:24.639000";0;"";""
"62905b1d0781900908a6b850";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur";"https://dados.gov.pt/pt/datasets/remuneracao-media-mensal-de-base-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4aa137fa-4b70-41db-b69c-139fd97c7ab1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006910&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.639000";"2024-04-09T06:00:24.639000";0;"";""
"62186261078190564fb5da84";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef90b2b5-7a0f-4b50-9916-a14166607582";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009840&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.861000";"2024-04-09T06:00:21.861000";0;"";""
"62186261078190564fb5da84";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d9e05ca-c8cf-4ebe-a8e8-3206dfcb7fe6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009840&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.861000";"2024-04-09T06:00:21.861000";0;"";""
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"405423ff-022b-41a3-b742-be38a72ed3d3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010703&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.928000";"2024-04-09T06:00:31.928000";0;"";""
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22bcdffa-d07a-4ce8-9f7f-78d254348c69";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010703&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.928000";"2024-04-09T06:00:31.928000";0;"";""
