"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af09684c-07c8-40c1-ac25-f313febf4d74";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.312000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88559e0e-656a-433f-a403-a0ba7d9edb27";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.312000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"113eda93-a1de-4568-86d1-5df4f0f04fe8";"https://transparencia.sns.gov.pt/api/datasets/1.0/tratamentos-efetuados-no-ambito-soep/attachments/listagem_de_codigos_de_tratamentos_pdf";"Listagem de Códigos de Tratamentos.pdf";"";"file";"pdf";"application/pdf";"";"";"";"2023-06-29T05:00:09.313000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f65a12b2-1e9e-42fd-9183-8ca96f9c4cf3";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.310000";"2023-08-08T09:44:05.722000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"50d803ce-9ac9-45e8-a913-dbc7c2d280ca";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.310000";"2023-08-08T09:44:05.722000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7493cfc7-09cc-4d20-9280-34770fe96eba";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:07.311000";"2023-08-08T09:44:05.722000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"480d2b1c-f0a9-4f8c-b8b7-fcf975bec957";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:07.311000";"2023-08-08T09:44:05.722000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c5b33de-691c-42c0-b710-5548927937ad";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.811000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c318dd82-1b7e-4e66-8ed1-59ae0fe8a40a";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.812000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c8f39b-bfaa-4494-9a36-611fa701b000";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:14.812000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c05b9a27-69c7-4042-b8e6-f7f78b8b4614";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:14.812000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23955035-c829-4457-8eb5-6a676cbad66e";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.513000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fa178b9-ccf0-4bab-b682-0b97a9dcde05";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.513000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbb6536d-1782-4527-abb8-e38b7654ef02";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:14.513000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab3427d7-cf73-41a4-bc27-9ef5bc943215";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:14.514000";"2021-02-05T11:55:09.808000";0;"";""
