"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"949cfc5b-f966-475b-b8f3-e354c3bbcd43";"https://dadosabertos.cascais.pt/dataset/f2630776-458d-4aa5-b25e-2a25c722013b/resource/949cfc5b-f966-475b-b8f3-e354c3bbcd43/download/mnordregprotpnsc2022.dxf";"PDM - PNSC";"dxf";"remote";"dxf";"";"";"";"";"2018-09-25T04:00:34.700000";"2023-11-30T00:00:00";0;"";""
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f13f348f-1ea0-4c19-91dc-87d6ea9dc682";"https://dadosabertos.cascais.pt/dataset/f2630776-458d-4aa5-b25e-2a25c722013b/resource/f13f348f-1ea0-4c19-91dc-87d6ea9dc682/download/mnordregprotpnsc2022.zip";"PDM - PNSC";"shp";"remote";"shp";"";"";"";"";"2018-09-25T04:00:34.700000";"2023-11-30T00:00:00";1;"";""
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cc0449e-a3d1-4572-a903-99c32c4a50bd";"https://dadosabertos.cascais.pt/dataset/f2630776-458d-4aa5-b25e-2a25c722013b/resource/6cc0449e-a3d1-4572-a903-99c32c4a50bd/download/mnordregprotpnsc2022.kmz";"PDM - PNSC";"kmz";"remote";"kmz";"";"";"";"";"2018-09-25T04:00:34.701000";"2023-11-30T00:00:00";4;"";""
"5ba5b05176892f0e4fd191e1";"PDM - Ordenamento Regime Proteção Orla Costeira Cidadela / São Julião da Barra";"pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc126ecd-01cb-49f4-b169-5586dafc0b1e";"https://dadosabertos.cascais.pt/pt_PT/dataset/19b77aae-8b13-41a3-9bb8-a40010e4f091/resource/fc126ecd-01cb-49f4-b169-5586dafc0b1e/download/mnordregprotoccsjb.geojson";"PDM - OCCSJB";"geojson";"remote";"geojson";"";"";"";"";"2018-09-22T04:00:33.371000";"2022-06-01T00:00:00";0;"";""
"5ba5b05176892f0e4fd191e1";"PDM - Ordenamento Regime Proteção Orla Costeira Cidadela / São Julião da Barra";"pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48ab9695-adf5-4451-ae38-0247d4b62631";"https://dadosabertos.cascais.pt/pt_PT/dataset/19b77aae-8b13-41a3-9bb8-a40010e4f091/resource/48ab9695-adf5-4451-ae38-0247d4b62631/download/mnordregprotoccsjb.dxf";"PDM - OCCSJB";"dxf";"remote";"dxf";"";"";"";"";"2018-09-22T04:00:33.373000";"2022-06-01T00:00:00";0;"";""
"5ba5b05176892f0e4fd191e1";"PDM - Ordenamento Regime Proteção Orla Costeira Cidadela / São Julião da Barra";"pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4aecb2b2-b147-4ce9-b328-58f95a3a3220";"https://dadosabertos.cascais.pt/pt_PT/dataset/19b77aae-8b13-41a3-9bb8-a40010e4f091/resource/4aecb2b2-b147-4ce9-b328-58f95a3a3220/download/mnordregprotoccsjb.zip";"PDM - OCCSJB";"shp";"remote";"shp";"";"";"";"";"2018-09-22T04:00:33.374000";"2022-06-01T00:00:00";0;"";""
"5ba5b05176892f0e4fd191e1";"PDM - Ordenamento Regime Proteção Orla Costeira Cidadela / São Julião da Barra";"pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb57d666-fe10-4f25-a528-bf1cdab1ad2e";"https://dadosabertos.cascais.pt/pt_PT/dataset/19b77aae-8b13-41a3-9bb8-a40010e4f091/resource/bb57d666-fe10-4f25-a528-bf1cdab1ad2e/download/mnordregprotoccsjb.kmz";"PDM - OCCSJB";"kmz";"remote";"kmz";"";"";"";"";"2018-09-22T04:00:33.375000";"2022-06-01T00:00:00";0;"";""
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e7c4d010-e189-463a-b79a-a051e73b0ec6";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/e7c4d010-e189-463a-b79a-a051e73b0ec6/download/mnaugi.csv";"Áreas de Génese Ilegal (AUGI)";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.879000";"2022-05-30T00:00:00";5;"";""
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7698d12d-5911-4be1-b9cf-3af2b3d64397";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/7698d12d-5911-4be1-b9cf-3af2b3d64397/download/mnaugi.dxf";"Áreas de Génese Ilegal (AUGI)";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.879000";"2022-05-30T00:00:00";1;"";""
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"853f59fe-9e0f-4dd8-9d08-9591aa4d924d";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/853f59fe-9e0f-4dd8-9d08-9591aa4d924d/download/mnaugi.geojson";"Áreas de Génese Ilegal (AUGI)";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.880000";"2022-05-30T00:00:00";1;"";""
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0f2fa108-67d3-4e32-8382-e474b321c483";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/0f2fa108-67d3-4e32-8382-e474b321c483/download/mnaugi.kmz";"Áreas de Génese Ilegal (AUGI)";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:57.881000";"2022-05-30T00:00:00";2;"";""
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40383e4c-8271-46dd-bfa7-82fbbb712699";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/40383e4c-8271-46dd-bfa7-82fbbb712699/download/mnaugi.zip";"Áreas de Génese Ilegal (AUGI)";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:57.883000";"2022-05-30T00:00:00";1;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4893c781-df8e-45a0-8fc4-ddb888a2a3f6";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/4893c781-df8e-45a0-8fc4-ddb888a2a3f6/download/mninstrumentoplaneamento.csv";"PDM - Instrumentos de Planeamento";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:17.243000";"2022-06-08T00:00:00";5;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c1fded5a-3b20-4b51-a2ec-55bd7f20e27d";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/c1fded5a-3b20-4b51-a2ec-55bd7f20e27d/download/mninstrumentoplaneamento.dxf";"PDM - Instrumentos de Planeamento";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:17.244000";"2022-06-08T00:00:00";1;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5e7d9f3-bc60-4878-bb26-bddcfb24c1bc";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/b5e7d9f3-bc60-4878-bb26-bddcfb24c1bc/download/mninstrumentoplaneamento.geojson";"PDM - Instrumentos de Planeamento";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:17.244000";"2022-06-08T00:00:00";0;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40e41848-6a26-496e-8271-661693d0202e";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/40e41848-6a26-496e-8271-661693d0202e/download/mninstrumentoplaneamento.kmz";"PDM - Instrumentos de Planeamento";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:17.245000";"2022-06-08T00:00:00";1;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"82089ac8-c458-444a-a8c2-07ff48befcc2";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/82089ac8-c458-444a-a8c2-07ff48befcc2/download/mninstrumentoplaneamento.zip";"PDM - Instrumentos de Planeamento";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:17.272000";"2022-06-08T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8ba3e7e4-7725-4f8f-8e49-00cfa27ab656";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/8ba3e7e4-7725-4f8f-8e49-00cfa27ab656/download/mncondareasprotegidas2022.csv";"PDM - Condicionantes Áreas Protegidas";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:28.158000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"15e6a7f3-2028-4c47-a77c-291e73eb74de";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/15e6a7f3-2028-4c47-a77c-291e73eb74de/download/mncondareasprotegidas2022.dxf";"PDM - Condicionantes Áreas Protegidas ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.159000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"03016bee-8ad9-40b5-b748-d72335e8e0a0";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/03016bee-8ad9-40b5-b748-d72335e8e0a0/download/mncondareasprotegidas2022.geojson";"PDM - Condicionantes Áreas Protegidas";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";0;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cabee3ba-150b-4907-9602-48b33c5f45a2";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/cabee3ba-150b-4907-9602-48b33c5f45a2/download/mncondareasprotegidas2022.kmz";"PDM - Condicionantes Áreas Protegidas";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5ccad7ec-972d-4275-9982-5082d518c58b";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/5ccad7ec-972d-4275-9982-5082d518c58b/download/mncondareasprotegidas2022.zip";"PDM - Condicionantes Áreas Protegidas ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.162000";"2023-12-04T00:00:00";4;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4188db20-0720-4bdc-b65e-0459d6e65aa6";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/4188db20-0720-4bdc-b65e-0459d6e65aa6/download/mnordsuscetibilidade.kmz";"PDM - Carta de Suscetibilidade";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.624000";"2023-01-23T00:00:00";3;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"191c2c44-b869-4665-91bb-c0f023bea0b0";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/191c2c44-b869-4665-91bb-c0f023bea0b0/download/mnordsuscetibilidade.zip";"PDM - Carta de Suscetibilidade";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.625000";"2023-01-23T00:00:00";8;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48936506-afbe-407c-bb5d-0dbb66ce138e";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/48936506-afbe-407c-bb5d-0dbb66ce138e/download/mnordsuscetibilidade.dxf";"PDM - Carta de Suscetibilidade";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.626000";"2023-01-23T00:00:00";0;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"21def9a3-690b-4c40-85db-952ee142598a";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/21def9a3-690b-4c40-85db-952ee142598a/download/mnordsuscetibilidade.geojson";"PDM - Carta de Suscetibilidade";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.627000";"2023-01-23T00:00:00";0;"";""
