"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6ce3078190f899e77157";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6421419a-2aa5-4dce-9ced-2e50e80e8dd4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006937&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.923000";"2023-09-21T06:00:52.923000";0;"";""
"649a6ce3078190f899e77157";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a317b03b-352b-4205-8017-b7d15d46319b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006937&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.923000";"2023-09-21T06:00:52.923000";0;"";""
"649a6cdb078190f89ce77154";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9fdd79f-fc22-47ac-8c90-9ac08ffd3133";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002699&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.377000";"2023-09-21T06:00:26.377000";0;"";""
"649a6cdb078190f89ce77154";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c59c58b-879e-4ff4-b1fb-78563c99dfba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002699&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.377000";"2023-09-21T06:00:26.377000";0;"";""
"649a6cd7078190f8a4e77153";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-2";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62f72391-ebd6-4352-9ea9-a8097c927d45";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006914&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.674000";"2023-09-21T06:01:13.674000";0;"";""
"649a6cd7078190f8a4e77153";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-2";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7a655d3-1693-4dbf-a840-cf354daaff5e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006914&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.674000";"2023-09-21T06:01:13.674000";0;"";""
"649a6cd7078190f8a6e77153";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º)";"pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c83efc7b-c319-47e0-b012-7c522408c055";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006938&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:54.508000";"2023-09-21T06:00:54.508000";0;"";""
"649a6cd7078190f8a6e77153";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º)";"pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bc1db5f-b8dc-4ba1-a475-aeafd44e9395";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006938&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:54.508000";"2023-09-21T06:00:54.508000";0;"";""
"62905b1d0781900908a6b850";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur";"https://dados.gov.pt/pt/datasets/remuneracao-media-mensal-de-base-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35ced2b6-9d9f-4cfb-9499-34c7cf8fe9ae";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006910&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.639000";"2024-04-09T06:00:24.639000";0;"";""
"62905b1d0781900908a6b850";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur";"https://dados.gov.pt/pt/datasets/remuneracao-media-mensal-de-base-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4aa137fa-4b70-41db-b69c-139fd97c7ab1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006910&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.639000";"2024-04-09T06:00:24.639000";0;"";""
"61271fed0781900667c0632b";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-1";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10a23096-8ff0-471f-97eb-f9662420b4b5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006914&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.751000";"2024-04-09T06:00:22.751000";0;"";""
"61271fed0781900667c0632b";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-1";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64126d0d-a108-40c5-a52d-177781bd1f76";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006914&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.751000";"2024-04-09T06:00:22.751000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0ab228c-56ea-4480-b129-37b4ff403e5f";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2016.xlsx";"Efetivos Civis - 2016";"";"remote";"xlsx";"";8960;"";"";"2021-03-17T15:51:56.679000";"2021-03-17T15:51:56.679000";3;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78363d8c-a106-4572-874d-0fd32934018d";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2016.csv";"Efetivos Civis - 2016";"";"remote";"csv";"";118;"";"";"2021-03-17T15:51:27.085000";"2021-03-17T15:51:27.085000";1;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4550d0e0-d179-461b-9e9f-53961e162a62";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2015.xlsx";"Efetivos Civis - 2015";"";"remote";"xlsx";"";8957;"";"";"2021-03-17T15:50:39.482000";"2021-03-17T15:50:39.482000";1;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7386578f-fcc0-4f35-96c9-41e389b64a8b";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2015.csv";"Efetivos Civis - 2015";"";"remote";"csv";"";118;"";"";"2021-03-17T15:50:10.960000";"2021-03-17T15:50:10.960000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3981c9d8-4ad0-456d-915b-4e23e3ccd0c1";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2014.xlsx";"Efetivos Civis - 2014";"";"remote";"xlsx";"";8958;"";"";"2021-03-17T15:49:33.141000";"2021-03-17T15:49:33.141000";1;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2027e4ba-d20b-4031-ada3-53966def204a";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2014.csv";"Efetivos Civis - 2014";"";"remote";"csv";"";118;"";"";"2021-03-17T15:48:52.934000";"2021-03-17T15:48:52.934000";1;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c8e42b4-f980-4a63-b66e-fb230d19669b";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2013.xlsx";"Efetivos Civis - 2013";"";"remote";"xlsx";"";8958;"";"";"2021-03-17T15:48:14.064000";"2021-03-17T15:48:14.064000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ab813d7-abc9-410d-9ff0-ba63d11b49e0";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2013.csv";"Efetivos Civis - 2013";"";"remote";"csv";"";119;"";"";"2021-03-17T15:47:47.632000";"2021-03-17T15:47:47.632000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"407a659a-dc2e-4e8d-b405-cf88fe03ee7a";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2012.xlsx";"Efetivos Civis - 2012";"";"remote";"xlsx";"";8951;"";"";"2021-03-17T15:47:13.577000";"2021-03-17T15:47:13.577000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b31921e-8abf-49bc-8d29-8ed10b1fb78f";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2012.csv";"Efetivos Civis - 2012";"";"remote";"csv";"";120;"";"";"2021-03-17T15:46:48.027000";"2021-03-17T15:46:48.027000";0;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7cdff3f-05f2-4370-b945-569dc584df48";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2016.xlsx";"Origem Geográfica Militares - 2016";"";"remote";"xlsx";"";10327;"";"";"2021-03-17T15:44:07.789000";"2021-03-17T15:44:07.789000";1;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa272161-5cdd-4725-a824-1cb7b5dc181f";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2016.csv";"Origem Geográfica Militares - 2016";"";"remote";"csv";"";1009;"";"";"2021-03-17T15:43:37.812000";"2021-03-17T15:43:37.812000";0;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"979cd2ee-f704-42f1-8b67-7767ac2e8b11";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2015.xlsx";"Origem Geográfica Militares - 2015";"";"remote";"xlsx";"";10286;"";"";"2021-03-17T15:42:56.992000";"2021-03-17T15:42:56.992000";0;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8de4d2b-4c4b-4052-9c62-f22b740b7d5c";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2015.csv";"Origem Geográfica Militares - 2015";"";"remote";"csv";"";1009;"";"";"2021-03-17T15:42:29.560000";"2021-03-17T15:42:29.560000";0;"";""
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"https://dados.gov.pt/pt/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bda0ae7-0ce9-4d0f-a818-a0b194d591f8";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEstruturaEtariaPessoalMilitar2016.xlsx";"Estrutura Etária Pessoal Militar - 2016";"";"remote";"xlsx";"";13712;"";"";"2021-03-17T15:39:41.839000";"2021-03-17T15:39:41.839000";3;"";""
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"https://dados.gov.pt/pt/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7b1013b-8706-48cc-beb3-817202773f98";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEstruturaEtariaPessoalMilitar2016.csv";"Estrutura Etária Pessoal Militar - 2016";"";"remote";"csv";"";1199;"";"";"2021-03-17T15:38:54.610000";"2021-03-17T15:38:54.610000";2;"";""
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"https://dados.gov.pt/pt/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed65c8fd-b638-40a6-aae5-93f0bb3aa7b3";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEstruturaEtariaPessoalMilitar2015.xlsx";"Estrutura Etária Pessoal Militar - 2015";"";"remote";"xlsx";"";13714;"";"";"2021-03-17T15:38:22.150000";"2021-03-17T15:38:22.150000";0;"";""
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"https://dados.gov.pt/pt/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b80e824a-5b16-4365-87c6-efce33b6f406";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEstruturaEtariaPessoalMilitar2015.csv";"Estrutura Etária Pessoal Militar - 2015";"";"remote";"csv";"";1202;"";"";"2021-03-17T15:37:41.457000";"2021-03-17T15:37:41.457000";0;"";""
