"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79a99e12-88df-48f4-85ce-64cb6bef7922";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/79a99e12-88df-48f4-85ce-64cb6bef7922/download/captacoeszonaprotecaointermedia.kml";"Captações - zonas de proteção intermédia, kml";"Delimitação das zonas de proteção intermédia às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2019-03-08T01:00:02.046000";"2019-03-07T00:00:00";0;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"683c8cb3-9d93-4adb-b378-bb76262b99d7";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/683c8cb3-9d93-4adb-b378-bb76262b99d7/download/captacoeszonaprotecaoalargada.kml";"Captações - zonas de proteção alargada, kml";"Delimitação das zonas de proteção alargada às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2019-03-08T01:00:02.047000";"2019-03-07T00:00:00";1;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2cae1d5-c20b-4599-b820-8c0f09abede0";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/f2cae1d5-c20b-4599-b820-8c0f09abede0/download/zonasdeprotecaocaptacoes.gpkg";"Zona de proteção às captações, GeoPackage";"Atualização da delimitação das zonas de proteção, imediata; intermédia; e alargada às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"gpkg";"";"";"";"";"2022-02-23T01:00:01.036000";"2022-02-22T00:00:00";0;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ff3ea44-0ab1-4311-a9ed-9fe641d009e0";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/3ff3ea44-0ab1-4311-a9ed-9fe641d009e0/download/captacoeszpimediata.kml";"Zona de proteção imediata às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.037000";"2022-02-22T00:00:00";1;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e98cff3-eac9-4690-86b6-0a40023fe429";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/6e98cff3-eac9-4690-86b6-0a40023fe429/download/captacoeszpintermedia.kml";"Zona de proteção intermédia às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.038000";"2022-02-22T00:00:00";0;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65b1cee6-1325-4d34-b720-ef6b300640ff";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/65b1cee6-1325-4d34-b720-ef6b300640ff/download/captacoeszpalargada.kml";"Zona de proteção alargada às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.039000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2cae1d5-c20b-4599-b820-8c0f09abede0";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/f2cae1d5-c20b-4599-b820-8c0f09abede0/download/zonasdeprotecaocaptacoes.gpkg";"Zona de proteção às captações, GeoPackage";"Atualização da delimitação das zonas de proteção, imediata; intermédia; e alargada às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:02.809000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ff3ea44-0ab1-4311-a9ed-9fe641d009e0";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/3ff3ea44-0ab1-4311-a9ed-9fe641d009e0/download/captacoeszpimediata.kml";"Zona de proteção imediata às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.809000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e98cff3-eac9-4690-86b6-0a40023fe429";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/6e98cff3-eac9-4690-86b6-0a40023fe429/download/captacoeszpintermedia.kml";"Zona de proteção intermédia às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.810000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65b1cee6-1325-4d34-b720-ef6b300640ff";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/65b1cee6-1325-4d34-b720-ef6b300640ff/download/captacoeszpalargada.kml";"Zona de proteção alargada às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.810000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfa02421-1127-436a-a670-ccb2ff566fa9";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/dfa02421-1127-436a-a670-ccb2ff566fa9/download/captacoeszonasprotecao.gpkg";"Captações - zonas de proteção, GeoPackage";"Delimitação das zonas de proteção, imediata; intermédia; alargada à captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de protação. O ficheiro inclui três camadas a serem visualizadas em software de sistema de informação geográfica.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:02.811000";"2019-03-07T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbbcbc9c-987b-4930-aa95-7179eb54f4fc";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/bbbcbc9c-987b-4930-aa95-7179eb54f4fc/download/captacoeszonaprotecaoimediata.kml";"Captações - zonas de proteção imediata, kml";"Delimitação das zonas de proteção imediata às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.811000";"2020-11-13T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79a99e12-88df-48f4-85ce-64cb6bef7922";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/79a99e12-88df-48f4-85ce-64cb6bef7922/download/captacoeszonaprotecaointermedia.kml";"Captações - zonas de proteção intermédia, kml";"Delimitação das zonas de proteção intermédia às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.811000";"2019-03-07T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"683c8cb3-9d93-4adb-b378-bb76262b99d7";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/683c8cb3-9d93-4adb-b378-bb76262b99d7/download/captacoeszonaprotecaoalargada.kml";"Captações - zonas de proteção alargada, kml";"Delimitação das zonas de proteção alargada às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.811000";"2019-03-07T00:00:00";0;"";""
