"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fa92109ae7e965fcac";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e97d7d6-16a5-4fd5-a358-151b64528eaf";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"";"";"";"";"2024-04-23T18:11:01.255000";"2024-04-23T18:11:01.255000";0;"";""
"6543c7fa92109ae7e965fcac";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7559894-1397-47bc-a7d3-638697a9ee92";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-23T18:11:01.255000";"2024-04-23T18:11:01.255000";0;"";""
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20cc71a7-6e33-4dec-bdc9-7ee969afdc64";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/snirh_qualsup_vw.zip";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:10:59.614000";"2024-04-23T18:10:59.614000";0;"";""
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b24d3e3d-5c85-4317-90ab-5cb7a7d0c7e7";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-23T18:10:59.614000";"2024-04-23T18:10:59.614000";0;"";""
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68bd5332-71ef-440d-b50a-883502240874";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WFSServer?SERVICE=WFS&REQUEST=GetCapabilities";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WFSServer?SERVICE=WFS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-23T18:10:59.614000";"2024-04-23T18:10:59.614000";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1388632-c8e7-4acf-8ddc-c654d66e5b42";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/e1388632-c8e7-4acf-8ddc-c654d66e5b42/download/pdapgilgira1t2020.xlsx";"Gira - Bicicletas de Lisboa 1º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 1º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.483000";"2021-04-27T00:00:00";5;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aacfbab2-065d-434b-ae7a-37ea972a6645";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/aacfbab2-065d-434b-ae7a-37ea972a6645/download/pdapgilgira2t2020.xlsx";"Gira - Bicicletas de Lisboa 2º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 2º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.484000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d896441-0da0-467a-b521-c679509b6553";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/3d896441-0da0-467a-b521-c679509b6553/download/pdapgilgira3t2020.xlsx";"Gira - Bicicletas de Lisboa 3º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 3º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"decc9e8f-4ff6-4c66-9cd8-334737f0cf84";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/decc9e8f-4ff6-4c66-9cd8-334737f0cf84/download/pdapgilgira4t2020.xlsx";"Gira - Bicicletas de Lisboa 4º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 4º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";2;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3205ea-214c-4825-bdb7-98271f39a782";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/fa3205ea-214c-4825-bdb7-98271f39a782/download/gira---bicicletas-de-lisboa-2021.7z";"Gira - Bicicletas de Lisboa ano 2021";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-10-27T01:00:01.148000";"2022-10-26T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74f60eba-fa0b-475b-9174-8dd7f800da34";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/74f60eba-fa0b-475b-9174-8dd7f800da34/download/gira---bicicletas-de-lisboa-1semestre-2022.7z";"Gira - Bicicletas de Lisboa 1º semestre 2022";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-10-27T01:00:01.149000";"2022-10-26T00:00:00";4;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9fb70ed-bd26-4842-a7ab-11f0f2892a1f";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/c9fb70ed-bd26-4842-a7ab-11f0f2892a1f/download/estacoes-gira-2--semestre-2022.7z";"Gira - Bicicletas de Lisboa 2º semestre 2022";"";"remote";"application/x-7z-compressed";"";"";"";"";"2023-02-18T00:00:02.101000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"261708b7-e2cd-410a-810a-1bc7dbb6563f";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/261708b7-e2cd-410a-810a-1bc7dbb6563f/download/estacoesgira-1-trimestre-2023.csv";"Gira - Bicicletas de Lisboa 1º trimestre 2023";"";"remote";"csv";"";"";"";"";"2023-05-31T18:38:01.494000";"2023-05-30T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9c77e4a-d201-44a8-9989-953eb3ec3820";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/b9c77e4a-d201-44a8-9989-953eb3ec3820/download/estacoes-gira-1-trimestre-2023.zip";"Gira - Bicicletas de Lisboa 1º trimestre 2023";"";"remote";"xlsx";"";"";"";"";"2023-05-31T18:38:01.495000";"2023-05-30T00:00:00";0;"";""
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac4a6fdd-a299-4326-8cac-42f6b4715f4a";"https://dados.cm-lisboa.pt/dataset/c9e73995-d66d-4092-b845-af5e9158d004/resource/ac4a6fdd-a299-4326-8cac-42f6b4715f4a/download/gira-bicicletas-de-lisboa.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:01.861000";"2021-12-30T00:00:00";4;"";""
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8ed48c5-9722-4d3a-90bf-2d3a8f006f70";"https://coiapp2.cm-lisboa.pt/file/datahub/f42147bf-22b9-4606-85f2-a36310c18564";"Gira - Bicicletas de Lisboa";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias.";"remote";"csv";"";"";"";"";"2023-05-26T17:43:01.119000";"2024-04-09T04:15:06.697000";0;"";""
