"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c4078190ea9d217704";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-2";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-2/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86875c81-4bdb-49f2-8f10-dbb5bc36e1c4";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:04.704000";"2023-09-05T14:22:45.484000";0;"";""
"649d01c4078190ea9d217704";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-2";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-2/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fea5c918-706d-4603-bf0a-0fe3771d40de";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:04.705000";"2023-09-05T14:22:45.484000";0;"";""
"649d01c4078190ea93217705";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b30a2a97-6042-4a15-8461-c92bd1e3dc75";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:04.605000";"2023-08-09T09:48:16.113000";0;"";""
"649d01c4078190ea93217705";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"140fa69f-274a-4623-bbb8-0df3324e5932";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:04.605000";"2023-08-09T09:48:16.113000";0;"";""
"649bbe64078190f8a6e771a5";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62c88fed-45d9-451d-be18-9afe71ae36b4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009334&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.274000";"2023-09-21T06:00:49.274000";0;"";""
"649bbe64078190f8a6e771a5";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a961e506-cb18-48d1-ad18-19070d711ee5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009334&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.274000";"2023-09-21T06:00:49.274000";0;"";""
"649bbe5b078190f8a6e771a2";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a00139d-1d0a-47cb-8c2f-f7d60662a5b6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0003736&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.594000";"2023-09-21T06:01:17.595000";0;"";""
"649bbe5b078190f8a6e771a2";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d3e7fcc-8916-440d-ab8d-7c5ad92bff81";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0003736&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.595000";"2023-09-21T06:01:17.595000";0;"";""
"649bb044078190f898e77195";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62780b89-26e1-4f07-a766-babe87b4677e";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.387000";"2023-08-09T09:52:38.522000";0;"";""
"649bb044078190f898e77195";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89060ebe-bbc2-43df-9899-cbb99be85489";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.387000";"2023-08-09T09:52:38.522000";0;"";""
"649a6cfa078190f8a2e77156";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0361887d-0c92-493e-8dce-6c0ddf79fdbe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008709&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:34.294000";"2023-09-21T06:00:34.294000";0;"";""
"649a6cfa078190f8a2e77156";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e64def20-4383-4c67-9b09-34eb97b309dc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008709&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:34.294000";"2023-09-21T06:00:34.294000";0;"";""
"649a5ecc078190f89ae77151";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2dd719eb-a835-44ef-9707-70def1a01331";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.329000";"2023-08-28T08:18:44.949000";0;"";""
"649a5ecc078190f89ae77151";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46cf69c7-dace-474a-8f37-38f0284bba14";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.329000";"2023-08-28T08:18:44.949000";0;"";""
"649a5ecc078190f89ae77151";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62aedf22-e519-4ae8-bd3a-b159f1a86659";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:12.331000";"2023-08-28T08:18:44.949000";0;"";""
"649a5ecc078190f89ae77151";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5b0a8cc-81aa-46ff-aa21-00daebc8ceb9";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:12.331000";"2023-08-28T08:18:44.949000";0;"";""
"649a5ecb078190f89ce77150";"Morbilidade e Mortalidade Hospitalar por Instituição";"morbilidade-e-mortalidade-hospitalar-por-instituicao-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-instituicao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95b9c6b2-41ba-4ce8-82e4-a1946d420f53";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Dias de Internamento*: dias_internamento[int]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.978000";"2023-08-09T09:19:19.338000";0;"";""
