"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6629e3673c5a2eb2516b4d2e";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-2";"https://dados.gov.pt/pt/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c63c9cd-6b70-4c5b-9fc4-36d9a8a170a9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012590&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:27.212000";"2024-05-08T06:00:27.212000";0;"";""
"6629e3673c5a2eb2516b4d2e";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-2";"https://dados.gov.pt/pt/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"680a15e8-7c71-4891-ab6a-fc3f7c7c189b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012590&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:27.212000";"2024-05-08T06:00:27.212000";0;"";""
"6629e3649880fe79a16b4d2c";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-2";"https://dados.gov.pt/pt/datasets/taxa-de-criminalidade-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89b5e374-b84d-433e-bf1e-8e3bf76f1f4b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012260&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:19.217000";"2024-05-08T06:00:19.217000";0;"";""
"6629e3649880fe79a16b4d2c";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-2";"https://dados.gov.pt/pt/datasets/taxa-de-criminalidade-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"746f49e7-fc02-4f2d-8b34-0feb1e302458";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012260&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:19.217000";"2024-05-08T06:00:19.217000";0;"";""
"6629e35f5f76052b1e6b4d2c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee4a02f1-aea2-4ac5-a181-c8838ce73207";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012089&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:19.180000";"2024-05-08T06:00:19.180000";0;"";""
"6629e35f5f76052b1e6b4d2c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d1881927-0797-4fbe-9425-cf6b1c85773e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012089&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:19.180000";"2024-05-08T06:00:19.180000";0;"";""
"6629e35f732eb0aac26b4d2d";"Estabelecimentos de ensino superior (N.º)";"estabelecimentos-de-ensino-superior-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b241e837-b8fd-4f9f-9a7c-707688bc2bc7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012597&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:40.126000";"2024-05-08T06:00:40.126000";0;"";""
"6629e35f732eb0aac26b4d2d";"Estabelecimentos de ensino superior (N.º)";"estabelecimentos-de-ensino-superior-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e866c85-01c4-41bc-ae27-b5c11470511a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012597&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:40.126000";"2024-05-08T06:00:40.126000";0;"";""
"6629e35c3c5a2eb2516b4d2d";"Rendimento bruto declarado por sujeito passivo (€)";"rendimento-bruto-declarado-por-sujeito-passivo-eur";"https://dados.gov.pt/pt/datasets/rendimento-bruto-declarado-por-sujeito-passivo-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a9e2b4d-1200-4d29-bfcf-1c9519643677";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012748&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:16.754000";"2024-05-08T06:00:16.754000";0;"";""
"6629e35c3c5a2eb2516b4d2d";"Rendimento bruto declarado por sujeito passivo (€)";"rendimento-bruto-declarado-por-sujeito-passivo-eur";"https://dados.gov.pt/pt/datasets/rendimento-bruto-declarado-por-sujeito-passivo-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab92c0b3-e1b8-43ba-88da-cba40a2f5bb0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012748&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:16.754000";"2024-05-08T06:00:16.754000";0;"";""
"6629e39ba484da34726b4d2c";"Valor mediano do rendimento bruto declarado deduzido do IRS liquidado por sujeito passivo (€)";"valor-mediano-do-rendimento-bruto-declarado-deduzido-do-irs-liquidado-por-sujeito-passivo-eur";"https://dados.gov.pt/pt/datasets/valor-mediano-do-rendimento-bruto-declarado-deduzido-do-irs-liquidado-por-sujeito-passivo-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d90c5b7-b750-4b9a-96f6-cd3f408f6bfd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012757&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:35.819000";"2024-05-08T06:00:35.819000";0;"";""
"6629e39ba484da34726b4d2c";"Valor mediano do rendimento bruto declarado deduzido do IRS liquidado por sujeito passivo (€)";"valor-mediano-do-rendimento-bruto-declarado-deduzido-do-irs-liquidado-por-sujeito-passivo-eur";"https://dados.gov.pt/pt/datasets/valor-mediano-do-rendimento-bruto-declarado-deduzido-do-irs-liquidado-por-sujeito-passivo-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04829444-b13b-4ce9-9da1-331c3f551f47";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012757&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:35.819000";"2024-05-08T06:00:35.819000";0;"";""
"6629e35e4b494ede006b4d2c";"Agregados fiscais (N.º)";"agregados-fiscais-n-o";"https://dados.gov.pt/pt/datasets/agregados-fiscais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9e42f86-e491-4820-9c38-a5b4f8b12c36";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012742&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:33.745000";"2024-05-08T06:00:33.745000";0;"";""
"6629e35e4b494ede006b4d2c";"Agregados fiscais (N.º)";"agregados-fiscais-n-o";"https://dados.gov.pt/pt/datasets/agregados-fiscais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f49e566-7830-4eb6-b71a-5b1cc03b2141";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012742&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:33.745000";"2024-05-08T06:00:33.745000";0;"";""
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc958ed5-1e89-45e6-a5e5-5fbe6d0c73ca";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012173&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:30.314000";"2024-05-08T06:00:30.314000";0;"";""
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"285e52d9-13c7-4e24-8c69-7b6f419da995";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012173&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:30.315000";"2024-05-08T06:00:30.315000";0;"";""
"6627e94a50fbe8ed4cda6f81";"Veículos novos vendidos (N.º)";"veiculos-novos-vendidos-n-o";"https://dados.gov.pt/pt/datasets/veiculos-novos-vendidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27891f18-5f93-4d6c-858c-6306181ac6bf";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012773&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:18.009000";"2024-05-08T06:00:18.009000";0;"";""
"6627e94a50fbe8ed4cda6f81";"Veículos novos vendidos (N.º)";"veiculos-novos-vendidos-n-o";"https://dados.gov.pt/pt/datasets/veiculos-novos-vendidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"273b46f5-ef5b-43a3-b5a8-dfba9327dc1b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012773&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:18.009000";"2024-05-08T06:00:18.009000";0;"";""
"6627e94aafbec9b5dfda6f80";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34737f2c-b5ab-4d02-9a4c-357c97467f54";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012148&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:30.767000";"2024-05-08T06:00:30.767000";0;"";""
"6627e94aafbec9b5dfda6f80";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85fa542d-3d49-4401-814c-c8f6458ebaff";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012148&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:30.767000";"2024-05-08T06:00:30.767000";0;"";""
"6627e94844b99c78c2da6f81";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes-2";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b595fd6-4f5f-4283-be67-7533d625c9d6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012350&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:17.338000";"2024-05-08T06:00:17.338000";0;"";""
"6627e94844b99c78c2da6f81";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes-2";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c22d9c6-b31a-4a30-b992-47363f0f0ba4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012350&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:17.338000";"2024-05-08T06:00:17.338000";0;"";""
"6627e9441177689480da6f7f";"Dissolução de pessoas coletivas e entidades equiparadas (N.º)";"dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2";"https://dados.gov.pt/pt/datasets/dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79812ae3-d5fa-4625-9f46-e222718b616f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012245&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:11.837000";"2024-05-08T06:00:11.837000";0;"";""
"6627e9441177689480da6f7f";"Dissolução de pessoas coletivas e entidades equiparadas (N.º)";"dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2";"https://dados.gov.pt/pt/datasets/dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"419f0250-5c03-4549-8478-729e897d0030";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012245&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:11.837000";"2024-05-08T06:00:11.837000";0;"";""
"6627e94344b99c78c2da6f80";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-4";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c13a00bf-4e7a-4076-bea4-68b0e2fe45af";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012653&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:29.115000";"2024-05-08T06:00:29.115000";0;"";""
"6627e94344b99c78c2da6f80";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-4";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee2fa00b-8ef2-4f09-8f22-cd215c81c2c4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012653&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:29.116000";"2024-05-08T06:00:29.116000";0;"";""
"6627e93e57d2429e4eda6f80";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f3b929d-bad4-494b-abec-4c6f6770524e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012234&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:19.801000";"2024-05-08T06:00:19.801000";0;"";""
"6627e93e57d2429e4eda6f80";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcfe0c6e-5e40-463c-8712-f49e9aa13b7d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012234&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:19.801000";"2024-05-08T06:00:19.801000";0;"";""
"6627e949c6d51e950dda6f80";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-2";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e9b5dd0-b0b7-46c4-8ce1-2041ca54eaa7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012096&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:13.322000";"2024-05-08T06:00:13.322000";0;"";""
"6627e949c6d51e950dda6f80";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-2";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"979b4ed6-d479-4fe1-9754-b985b8835abd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012096&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:13.322000";"2024-05-08T06:00:13.322000";0;"";""
"6627e939fa72a65ea4da6f81";"Nados-vivos (N.º)";"nados-vivos-n-o-4";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0df85426-9c22-4cc0-8d7b-714885f8c634";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012094&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:26.226000";"2024-05-08T06:00:26.226000";0;"";""
"6627e939fa72a65ea4da6f81";"Nados-vivos (N.º)";"nados-vivos-n-o-4";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48f41fbf-a9f3-42d6-bc03-07bef77d32d2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012094&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:26.226000";"2024-05-08T06:00:26.226000";0;"";""
