"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5e1f1460454ae31f20eca386";"Contratação Pública - Contratos 2020";"contratacao-publica-contratos-2020";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73ec1ffe-689f-4797-a8cd-bf08f1a44fc5";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2020/20240417-171939/contratospub2020.xlsx";"contratospub2020.xlsx";"Contratos Públicos de 2020- Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19674105;"sha1";"4e0ee4f9382b132c96af8ccf4c290116343329c3";"2023-03-17T15:10:14.890000";"2024-04-17T17:19:43.305000";0;"";""
"5c8fb1ac454ae3540e3c40aa";"Contratação Pública - Contratos 2019";"contratacao-publica-contratos-2019";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1711a650-50f8-4231-a0e9-4b127c1beb89";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2019/20240417-171910/contratospub2019.xlsx";"contratospub2019.xlsx";"Contratos Públicos de 2019 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19319869;"sha1";"c022e6eb6ee0c82186220a350edba28f22fe1ebb";"2023-03-17T15:08:18.905000";"2024-04-17T17:19:14.361000";1;"";""
"5bdc636076892f15c28f8d7c";"Contratação Pública - Contratos 2018";"contratacao-publica-contratos-2018";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2018/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c69368e6-89cb-4ca1-9dba-f77155d93ee1";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2018/20240417-171833/contratospub2018.xlsx";"contratospub2018.xlsx";"Contratos Públicos de 2018 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17241803;"sha1";"423ffadd28d4ee6a0acdddb5d00bcdfdd13ec52b";"2023-03-17T15:07:15.490000";"2024-04-17T17:18:37.612000";0;"";""
"5bdc455076892f52faa40374";"Contratação Pública - Contratos 2017";"contratacao-publica-contratos-2017";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2017/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6a46d5b2-5d72-404b-9047-5f97fd1ab101";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2017/20240417-171801/contratospub2017.xlsx";"contratospub2017.xlsx";"Contratos Públicos de 2017 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17367059;"sha1";"4b65ae375600381e60ef48145e7a4c37c9ec13e3";"2023-03-17T15:04:01.853000";"2024-04-17T17:18:05.739000";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"33cfac7a-3f9e-4167-aa49-4b4ba5af2044";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:20.615000";"2016-08-15T09:02:36";14;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2e9f700d-a047-432a-a556-334652a07bbe";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:20.616000";"2016-08-15T09:02:36";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"551ec752-a2f3-4ef5-855f-5a69b1d46251";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:20.617000";"2016-08-15T09:02:36";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9af1ce28-9d54-4dee-8b81-aadf3a26a681";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:20.618000";"2016-08-15T09:02:36";1;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2e62126d-6c6c-4b72-b3a7-13553aef718a";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.808000";"2016-08-15T09:02:36";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"67b10016-aec6-463d-b1a3-e613eee1b38e";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.809000";"2016-08-15T09:02:36";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6146cfed-0ac4-469e-8ef8-8a68e7652eda";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.809000";"2016-08-15T09:02:36";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"db758482-49be-464c-bb94-8f603e20ee58";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:08.809000";"2016-08-15T09:02:36";0;"";""
"5b03f6dac8d8c922944afa55";"Contratos Públicos na Saúde";"contratos-publicos-na-saude-1";"https://dados.gov.pt/pt/datasets/contratos-publicos-na-saude-1/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Licença não especificada";False;"ac0a1764-3937-4dae-81b8-16282a3a81ac";"https://transparencia.sns.gov.pt/explore/dataset/portal-base/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Data de Celebração do Contrato*: data_de_celebracao_do_contrato[date]
- *Objeto do Contrato*: objeto_do_contrato[text]
- *Tipo de Procedimento*: tipo_de_procedimento[text]
- *Tipos de Contrato*: tipos_de_contrato[text]
- *CPVs*: cpvs[text]
- *Entidades Adjudicantes*: entidades_adjudicantes_normalizado[text]
- *NIFs dos Adjudicantes*: nifs_dos_adjudicantes[text]
- *Entidades Adjudicatárias*: entidades_adjudicatarias_normalizado[text]
- *NIFs das Adjudicatárias*: nifs_das_adjudicatarias[text]
- *Preço Contratual*: preco_contratual[double]
- *Data de Publicação*: data_de_publicacao[date]
- *Prazo de Execução*: prazo_de_execucao[text]
- *Local de Execução*: local_de_execucao[text]
- *Fundamentação*: fundamentacao[text]
- *Data de Fecho do Contrato*: data_de_fecho_do_contrato[date]
- *Preço Total Efetivo*: preco_total_efetivo[double]
- *Causas das Alterações ao Prazo*: causas_das_alteracoes_ao_prazo[text]
- *Causas das Alterações ao Preço*: causas_das_alteracoes_ao_preco[text]
- *Estado*: estado[text]
- *N.º registo do Acordo Quadro*: n_o_registo_do_acordo_quadro[text]
- *Descrição do Acordo Quadro*: descricao_do_acordo_quadro[text]
- *Procedimento Centralizado*: procedimento_centralizado[text]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:18.158000";"2023-05-26T16:06:55.157000";2;"";""
"5b03f6dac8d8c922944afa55";"Contratos Públicos na Saúde";"contratos-publicos-na-saude-1";"https://dados.gov.pt/pt/datasets/contratos-publicos-na-saude-1/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Licença não especificada";False;"c13f54bc-408e-4d2a-98d6-c2c11a2b1ddf";"https://transparencia.sns.gov.pt/explore/dataset/portal-base/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Data de Celebração do Contrato*: data_de_celebracao_do_contrato[date]
- *Objeto do Contrato*: objeto_do_contrato[text]
- *Tipo de Procedimento*: tipo_de_procedimento[text]
- *Tipos de Contrato*: tipos_de_contrato[text]
- *CPVs*: cpvs[text]
- *Entidades Adjudicantes*: entidades_adjudicantes_normalizado[text]
- *NIFs dos Adjudicantes*: nifs_dos_adjudicantes[text]
- *Entidades Adjudicatárias*: entidades_adjudicatarias_normalizado[text]
- *NIFs das Adjudicatárias*: nifs_das_adjudicatarias[text]
- *Preço Contratual*: preco_contratual[double]
- *Data de Publicação*: data_de_publicacao[date]
- *Prazo de Execução*: prazo_de_execucao[text]
- *Local de Execução*: local_de_execucao[text]
- *Fundamentação*: fundamentacao[text]
- *Data de Fecho do Contrato*: data_de_fecho_do_contrato[date]
- *Preço Total Efetivo*: preco_total_efetivo[double]
- *Causas das Alterações ao Prazo*: causas_das_alteracoes_ao_prazo[text]
- *Causas das Alterações ao Preço*: causas_das_alteracoes_ao_preco[text]
- *Estado*: estado[text]
- *N.º registo do Acordo Quadro*: n_o_registo_do_acordo_quadro[text]
- *Descrição do Acordo Quadro*: descricao_do_acordo_quadro[text]
- *Procedimento Centralizado*: procedimento_centralizado[text]
";"remote";"csv";"text/csv";"";"";"";"2022-10-28T05:00:05.498000";"2023-05-26T16:06:55.157000";7;"";""
