"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c9a276fe-6fd2-4c7a-93db-bc4e4f9d21ef";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/c9a276fe-6fd2-4c7a-93db-bc4e4f9d21ef/download/docsemprevalido.xlsxxlsx";"docsemprevalido.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"2d14571e-209c-4d05-912d-cece0f1436ee";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/2d14571e-209c-4d05-912d-cece0f1436ee/download/docsemprevalido.xmlxml";"docsemprevalido.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"f202b010-a5f7-409e-a000-7b82eb7e7909";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/f202b010-a5f7-409e-a000-7b82eb7e7909/download/enhcomlivroreclamacoes.csvcsv";"enhcomlivroreclamacoes.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.824000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"20fdb30a-d9fb-4c54-809e-c623dc123409";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/20fdb30a-d9fb-4c54-809e-c623dc123409/download/enhcomlivroreclamacoes.xlsxxlsx";"enhcomlivroreclamacoes.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.825000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"fa3eda27-fed9-4914-ba7c-35933d08a362";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/fa3eda27-fed9-4914-ba7c-35933d08a362/download/enhcomlivroreclamacoes.xmlxml";"enhcomlivroreclamacoes.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.825000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146c44cc90";"Total de Medidas Simplex Justiça";"medidas";"https://dados.gov.pt/pt/datasets/medidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"ca8d8117-9434-4378-9d75-e6fc11af189d";"https://dados.justica.gov.pt/dataset/1e76a6b2-ebb0-4856-90ba-30193d11d4c3/resource/ca8d8117-9434-4378-9d75-e6fc11af189d/download/medidas.csvcsv";"medidas.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.957000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146c44cc90";"Total de Medidas Simplex Justiça";"medidas";"https://dados.gov.pt/pt/datasets/medidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"a7b930f3-ca2f-4947-a221-f5ac4cce9470";"https://dados.justica.gov.pt/dataset/1e76a6b2-ebb0-4856-90ba-30193d11d4c3/resource/a7b930f3-ca2f-4947-a221-f5ac4cce9470/download/medidas.xlsxxlsx";"medidas.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.957000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146c44cc90";"Total de Medidas Simplex Justiça";"medidas";"https://dados.gov.pt/pt/datasets/medidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"df2445cc-ac10-4114-90c0-c9fc1818f8a5";"https://dados.justica.gov.pt/dataset/1e76a6b2-ebb0-4856-90ba-30193d11d4c3/resource/df2445cc-ac10-4114-90c0-c9fc1818f8a5/download/medidas.xmlxml";"medidas.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.957000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146a44ccaa";"Registo Criminal Online";"registocriminal";"https://dados.gov.pt/pt/datasets/registocriminal/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"2bb6f165-e533-420d-9902-5bfa922cf688";"https://dados.justica.gov.pt/dataset/8107af3e-87a8-40a2-b38c-5558e074b40b/resource/2bb6f165-e533-420d-9902-5bfa922cf688/download/registocriminal.csvcsv";"registocriminal.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.350000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146a44ccaa";"Registo Criminal Online";"registocriminal";"https://dados.gov.pt/pt/datasets/registocriminal/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"3def314d-c746-4b6e-89d4-8155e3a17302";"https://dados.justica.gov.pt/dataset/8107af3e-87a8-40a2-b38c-5558e074b40b/resource/3def314d-c746-4b6e-89d4-8155e3a17302/download/registocriminal.xlsxxlsx";"registocriminal.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.351000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146a44ccaa";"Registo Criminal Online";"registocriminal";"https://dados.gov.pt/pt/datasets/registocriminal/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"4c35df45-ca48-4df2-b619-09e7dde0d3e3";"https://dados.justica.gov.pt/dataset/8107af3e-87a8-40a2-b38c-5558e074b40b/resource/4c35df45-ca48-4df2-b619-09e7dde0d3e3/download/registocriminal.xmlxml";"registocriminal.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.351000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146b44ccae";"Serviços na hora com agendamento";"servicosnahoracomagendamento";"https://dados.gov.pt/pt/datasets/servicosnahoracomagendamento/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"ec91b9fb-ebc5-4a33-b5ba-d31093da43c4";"https://dados.justica.gov.pt/dataset/c622c671-4c2e-4cc7-8f1f-84d4a0844259/resource/ec91b9fb-ebc5-4a33-b5ba-d31093da43c4/download/servicosnahoracomagendamento.csvcsv";"servicosnahoracomagendamento.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146b44ccae";"Serviços na hora com agendamento";"servicosnahoracomagendamento";"https://dados.gov.pt/pt/datasets/servicosnahoracomagendamento/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"4660dfa3-8a60-4e5f-a7a8-c9b32182df8e";"https://dados.justica.gov.pt/dataset/c622c671-4c2e-4cc7-8f1f-84d4a0844259/resource/4660dfa3-8a60-4e5f-a7a8-c9b32182df8e/download/servicosnahoracomagendamento.xlsxxlsx";"servicosnahoracomagendamento.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.454000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146b44ccae";"Serviços na hora com agendamento";"servicosnahoracomagendamento";"https://dados.gov.pt/pt/datasets/servicosnahoracomagendamento/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c8ca95a9-4b68-4d45-94aa-7f193e6fe8a1";"https://dados.justica.gov.pt/dataset/c622c671-4c2e-4cc7-8f1f-84d4a0844259/resource/c8ca95a9-4b68-4d45-94aa-7f193e6fe8a1/download/servicosnahoracomagendamento.xmlxml";"servicosnahoracomagendamento.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.454000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"https://dados.gov.pt/pt/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5172d29a-84d0-4c6d-a289-f3fec8e84f32";"https://dados.justica.gov.pt/dataset/15187508-2422-429e-a5db-83de549f2a2a/resource/5172d29a-84d0-4c6d-a289-f3fec8e84f32/download/smsalertaprazoaltmorada.csvcsv";"smsalertaprazoaltmorada.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.392000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"https://dados.gov.pt/pt/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b3051cbb-e04b-414b-b0d1-f9b7633e0911";"https://dados.justica.gov.pt/dataset/15187508-2422-429e-a5db-83de549f2a2a/resource/b3051cbb-e04b-414b-b0d1-f9b7633e0911/download/smsalertaprazoaltmorada.xlsxxlsx";"smsalertaprazoaltmorada.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.392000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c8c8d8c9146c44cc95";"SMS alerta sobre prazo de alteração de morada";"smsalertaprazoaltmorada";"https://dados.gov.pt/pt/datasets/smsalertaprazoaltmorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"8db04e55-c2d8-422a-b865-6e9dd120152b";"https://dados.justica.gov.pt/dataset/15187508-2422-429e-a5db-83de549f2a2a/resource/8db04e55-c2d8-422a-b865-6e9dd120152b/download/smsalertaprazoaltmorada.xmlxml";"smsalertaprazoaltmorada.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.392000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"https://dados.gov.pt/pt/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5d07fa77-e353-4a60-878f-136f5db25860";"https://dados.justica.gov.pt/dataset/39b46aaf-8c4c-4bbb-b982-7099f5fe06ed/resource/5d07fa77-e353-4a60-878f-136f5db25860/download/smsalertaprazolevantarcc.csvcsv";"smsalertaprazolevantarcc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.423000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"https://dados.gov.pt/pt/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b5fa289c-301c-450f-af8b-3eed9a834fbe";"https://dados.justica.gov.pt/dataset/39b46aaf-8c4c-4bbb-b982-7099f5fe06ed/resource/b5fa289c-301c-450f-af8b-3eed9a834fbe/download/smsalertaprazolevantarcc.xlsxxlsx";"smsalertaprazolevantarcc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.423000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146a44ccab";"SMS alerta sobre prazo para levantamento do CC";"smsalertaprazolevantarcc";"https://dados.gov.pt/pt/datasets/smsalertaprazolevantarcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"23f47f96-a416-46d4-bbe2-ae4603a059aa";"https://dados.justica.gov.pt/dataset/39b46aaf-8c4c-4bbb-b982-7099f5fe06ed/resource/23f47f96-a416-46d4-bbe2-ae4603a059aa/download/smsalertaprazolevantarcc.xmlxml";"smsalertaprazolevantarcc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.423000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146d44cc8c";"SMS alerta sobre prazo de validade do CC";"smsalertaprazovalcc";"https://dados.gov.pt/pt/datasets/smsalertaprazovalcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"bc49d897-f0d3-4abe-a524-b37a03ad33a8";"https://dados.justica.gov.pt/dataset/0ddb631d-6d47-475f-bf21-5970fd7a12f5/resource/bc49d897-f0d3-4abe-a524-b37a03ad33a8/download/smsalertaprazovalcc.csvcsv";"smsalertaprazovalcc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.452000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146d44cc8c";"SMS alerta sobre prazo de validade do CC";"smsalertaprazovalcc";"https://dados.gov.pt/pt/datasets/smsalertaprazovalcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"80ffc5d8-3778-4c9d-b610-f41225d61ca1";"https://dados.justica.gov.pt/dataset/0ddb631d-6d47-475f-bf21-5970fd7a12f5/resource/80ffc5d8-3778-4c9d-b610-f41225d61ca1/download/smsalertaprazovalcc.xlsxxlsx";"smsalertaprazovalcc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c9c8d8c9146d44cc8c";"SMS alerta sobre prazo de validade do CC";"smsalertaprazovalcc";"https://dados.gov.pt/pt/datasets/smsalertaprazovalcc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"21821490-0c69-4cdc-92f7-b625a42ded69";"https://dados.justica.gov.pt/dataset/0ddb631d-6d47-475f-bf21-5970fd7a12f5/resource/21821490-0c69-4cdc-92f7-b625a42ded69/download/smsalertaprazovalcc.xmlxml";"smsalertaprazovalcc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0cac8d8c9146b44ccaf";"SMS Sociedades Registadas";"smssociedaderegistada";"https://dados.gov.pt/pt/datasets/smssociedaderegistada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"42e7982f-c4ac-471b-9395-56714815ae85";"https://dados.justica.gov.pt/dataset/6a7f4a99-a8b6-44b2-af2b-62f491b70e30/resource/42e7982f-c4ac-471b-9395-56714815ae85/download/smssociedaderegistada.csvcsv";"smssociedaderegistada.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0cac8d8c9146b44ccaf";"SMS Sociedades Registadas";"smssociedaderegistada";"https://dados.gov.pt/pt/datasets/smssociedaderegistada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"a6c78e89-8f1f-4c26-a954-5deca6142637";"https://dados.justica.gov.pt/dataset/6a7f4a99-a8b6-44b2-af2b-62f491b70e30/resource/a6c78e89-8f1f-4c26-a954-5deca6142637/download/smssociedaderegistada.xlsxxlsx";"smssociedaderegistada.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.453000";"2024-01-24T00:00:00";0;"";""
"5ae9d0cac8d8c9146b44ccaf";"SMS Sociedades Registadas";"smssociedaderegistada";"https://dados.gov.pt/pt/datasets/smssociedaderegistada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"7a2a6d34-ae1b-4767-8fda-2af7feb7925e";"https://dados.justica.gov.pt/dataset/6a7f4a99-a8b6-44b2-af2b-62f491b70e30/resource/7a2a6d34-ae1b-4767-8fda-2af7feb7925e/download/smssociedaderegistada.xmlxml";"smssociedaderegistada.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.454000";"2024-01-24T00:00:00";0;"";""
