"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a07a7b2f-e0c3-4a23-9cf6-6211bcaa00ec";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/a07a7b2f-e0c3-4a23-9cf6-6211bcaa00ec/download/mnterrascascais.csv";"Terras de Cascais";"csv";"remote";"csv";"";"";"";"";"2018-09-22T04:00:20.216000";"2023-03-25T00:00:00";3;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"afa883ea-3aed-440e-9c9b-ea249593d7c3";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/afa883ea-3aed-440e-9c9b-ea249593d7c3/download/mnterrascascais.geojson";"Terras de Cascais";"geojson";"remote";"geojson";"";"";"";"";"2018-09-22T04:00:20.218000";"2023-03-25T00:00:00";1;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0ed97520-7a84-44e3-9246-99b653c8ce6c";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/0ed97520-7a84-44e3-9246-99b653c8ce6c/download/mnterrascascais.dxf";"Terras de Cascais";"dxf";"remote";"dxf";"";"";"";"";"2018-09-22T04:00:20.219000";"2023-03-25T00:00:00";0;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4d5bbd12-ae3b-476d-85af-a1b62846173b";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/4d5bbd12-ae3b-476d-85af-a1b62846173b/download/mnterrascascais.zip";"Terras de Cascais";"shp";"remote";"shp";"";"";"";"";"2018-09-22T04:00:20.220000";"2023-03-25T00:00:00";1;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"aabfcbda-bdbe-42f5-a137-2548537ff407";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/aabfcbda-bdbe-42f5-a137-2548537ff407/download/mnterrascascais.kmz";"Terras de Cascais";"kmz";"remote";"kmz";"";"";"";"";"2018-09-22T04:00:20.220000";"2023-03-25T00:00:00";0;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4188db20-0720-4bdc-b65e-0459d6e65aa6";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/4188db20-0720-4bdc-b65e-0459d6e65aa6/download/mnordsuscetibilidade.kmz";"PDM - Carta de Suscetibilidade";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.624000";"2023-01-23T00:00:00";3;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"191c2c44-b869-4665-91bb-c0f023bea0b0";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/191c2c44-b869-4665-91bb-c0f023bea0b0/download/mnordsuscetibilidade.zip";"PDM - Carta de Suscetibilidade";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.625000";"2023-01-23T00:00:00";8;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48936506-afbe-407c-bb5d-0dbb66ce138e";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/48936506-afbe-407c-bb5d-0dbb66ce138e/download/mnordsuscetibilidade.dxf";"PDM - Carta de Suscetibilidade";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.626000";"2023-01-23T00:00:00";0;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"21def9a3-690b-4c40-85db-952ee142598a";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/21def9a3-690b-4c40-85db-952ee142598a/download/mnordsuscetibilidade.geojson";"PDM - Carta de Suscetibilidade";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.627000";"2023-01-23T00:00:00";0;"";""
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c5b16fee-441d-41e5-8c1b-0d0131b5a10b";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/c5b16fee-441d-41e5-8c1b-0d0131b5a10b/download/mncondrecurvaloresnat2022.dxf";"PDM- Cond. Recursos Valores Naturais ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:37.543000";"2023-12-04T00:00:00";0;"";""
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"2d161b45-7d2c-4819-943a-ce8a0e4ea6d5";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/2d161b45-7d2c-4819-943a-ce8a0e4ea6d5/download/mncondrecurvaloresnat2022.geojson";"PDM- Cond. Recursos Valores Naturais ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:37.544000";"2023-12-04T00:00:00";0;"";""
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"93276559-0621-408b-a56e-10ec42c432f3";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/93276559-0621-408b-a56e-10ec42c432f3/download/mncondrecurvaloresnat2022.kmz";"PDM- Cond. Recursos Valores Naturais ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:37.544000";"2023-12-04T00:00:00";0;"";""
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d1170bd8-54b0-464d-9381-7798e3abcb5a";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/d1170bd8-54b0-464d-9381-7798e3abcb5a/download/mncondrecurvaloresnat2022.zip";"PDM- Cond. Recursos Valores Naturais";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:37.545000";"2023-12-04T00:00:00";2;"";""
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1b82de21-2c05-4fe6-9b37-ee988b5c0a53";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/1b82de21-2c05-4fe6-9b37-ee988b5c0a53/download/mncondrecurvaloresnat2022.csv";"PDM- Cond. Rrecursos Valores Naturais";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:42.569000";"2023-12-04T00:00:00";0;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"282b61ad-9f14-4d1b-8a49-5b1234308cec";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/282b61ad-9f14-4d1b-8a49-5b1234308cec/download/mncondren.dxf";"PDM - Reserva Ecológica";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:38.333000";"2022-05-30T00:00:00";47;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5e2b190c-514b-4879-a0a4-fcf159f37ef7";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/5e2b190c-514b-4879-a0a4-fcf159f37ef7/download/mncondren.geojson";"PDM - Reserva Ecológica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:38.334000";"2022-05-30T00:00:00";5;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"aa2d6e95-36d8-427a-b9a2-834c0c537948";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/aa2d6e95-36d8-427a-b9a2-834c0c537948/download/mncondren.kmz";"PDM - Reserva Ecológica ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:38.335000";"2022-05-30T00:00:00";33;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1a89700b-8ca6-4ba7-b1aa-63bc515a8403";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/1a89700b-8ca6-4ba7-b1aa-63bc515a8403/download/mncondren.zip";"PDM - Reserva Ecológica ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:38.336000";"2022-05-30T00:00:00";141;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ce387e7f-25ef-4b31-8546-2b2a3036980d";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/ce387e7f-25ef-4b31-8546-2b2a3036980d/download/mncondren.csv";"PDM - Reserva Ecológica";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:42.806000";"2022-05-30T00:00:00";2;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4aca6a4e-2135-4fca-86e8-410e3890b2d3";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/4aca6a4e-2135-4fca-86e8-410e3890b2d3/download/mntutorbairro.csv";"Tutores de Bairro";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:49.800000";"2023-03-27T00:00:00";4;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b90ed78d-a7bd-4605-8e10-ac9b23edae2b";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/b90ed78d-a7bd-4605-8e10-ac9b23edae2b/download/mntutorbairro.dxf";"Tutores de Bairro";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:49.801000";"2023-03-27T00:00:00";0;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9aa47b2b-c5b7-4a98-a280-f658ca84b209";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/9aa47b2b-c5b7-4a98-a280-f658ca84b209/download/mntutorbairro.geojson";"Tutores de Bairro";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:49.801000";"2023-03-27T00:00:00";1;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8985c69c-3e20-4b33-b129-b68ae133e0ef";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/8985c69c-3e20-4b33-b129-b68ae133e0ef/download/mntutorbairro.kmz";"Tutores de Bairro";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:49.802000";"2023-03-27T00:00:00";0;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fde4c009-771e-48b6-bd3f-c86a7c9810c9";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/fde4c009-771e-48b6-bd3f-c86a7c9810c9/download/mntutorbairro.zip";"Tutores de Bairro";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:49.803000";"2023-03-27T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"612dd9b6-1cbd-453b-a4ef-f9f1b16d2a31";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/612dd9b6-1cbd-453b-a4ef-f9f1b16d2a31/download/mnarvoreclassificada.csv";"Árvores Classificadas ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:58.146000";"2021-09-29T00:00:00";7;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dd566bd8-8d14-46f4-8198-ed682ced90f1";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/dd566bd8-8d14-46f4-8198-ed682ced90f1/download/mnarvoreclassificada.dxf";"Árvores Classificadas";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:58.147000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4ec8dbf0-ea57-449e-9991-8e98aee9995f";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/4ec8dbf0-ea57-449e-9991-8e98aee9995f/download/mnarvoreclassificada.geojson";"Árvores Classificadas ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:58.148000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7875aa25-44f6-4a01-af58-a92d16289400";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/7875aa25-44f6-4a01-af58-a92d16289400/download/mnarvoreclassificada.kmz";"Árvores Classificadas ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:58.148000";"2019-07-04T00:00:00";6;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"805eecf1-3e4c-46a3-ae62-e0be75949f46";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/805eecf1-3e4c-46a3-ae62-e0be75949f46/download/mnarvoreclassificada.zip";"Árvores Classificadas";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:58.150000";"2019-07-04T00:00:00";4;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0af0438c-a020-46b6-81a5-682c208e0a53";"https://dadosabertos.cascais.pt/pt_PT/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/0af0438c-a020-46b6-81a5-682c208e0a53/download/mnarvore.csv";"Árvore Espaço Público ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:59.010000";"2023-12-21T00:00:00";11;"";""
