"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63e2ed0a078190a421d4b4c6";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"carta-administrativa-oficial-de-portugal-caop2023-raa";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-raa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab84dea1-514e-4623-af84-4cca8218d768";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAA_2023-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"";"remote";"zip";"";"";"";"";"2024-05-01T01:30:05.622000";"2024-05-01T01:30:05.622000";0;"";""
"649b7f0a078190f898e77186";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"carta-administrativa-oficial-de-portugal-caop2022-raa-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-raa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddb75d88-256e-4b1f-af7a-2111054e7b32";"https://geo2.dgterritorio.gov.pt/geoserver/caop_raa/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:10.322000";"2023-09-21T01:30:10.322000";0;"";""
"649b7f0a078190f898e77186";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"carta-administrativa-oficial-de-portugal-caop2022-raa-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-raa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3cf6726-b8ed-43ff-8c5f-138c27c7cde6";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAA_2022-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.323000";"2023-09-21T01:30:10.323000";0;"";""
"649b7f0a078190f898e77186";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"carta-administrativa-oficial-de-portugal-caop2022-raa-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-raa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"737e1f72-d30e-4dec-a200-8b9997b7b437";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAA_2022-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.323000";"2023-09-21T01:30:10.323000";0;"";""
"649b7f0a078190f8a5e77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"carta-administrativa-oficial-de-portugal-caop2022-ram-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-ram-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e650786d-4421-413d-b883-414bf2876154";"https://geo2.dgterritorio.gov.pt/geoserver/caop_ram/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:10.467000";"2023-09-21T01:30:10.467000";0;"";""
"649b7f0a078190f8a5e77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"carta-administrativa-oficial-de-portugal-caop2022-ram-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-ram-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06878f3f-0946-4ce6-9030-0cae093f09e2";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAM_2022-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.468000";"2023-09-21T01:30:10.468000";0;"";""
"649b7f0a078190f8a5e77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"carta-administrativa-oficial-de-portugal-caop2022-ram-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-ram-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1b986f6-3410-44c3-8b84-c61370f726a4";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAM_2022-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.468000";"2023-09-21T01:30:10.468000";0;"";""
"649b7f0a078190f89ae77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"carta-administrativa-oficial-de-portugal-caop2022-continente-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-continente-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb5bc567-5017-498e-a66b-56dce3bb6343";"https://geo2.dgterritorio.gov.pt/caop/CAOP_Continente_2022-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.626000";"2023-09-21T01:30:10.626000";0;"";""
"649b7f0a078190f89ae77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"carta-administrativa-oficial-de-portugal-caop2022-continente-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-continente-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f2a48bf-516e-4a37-a692-dca082447c18";"https://geo2.dgterritorio.gov.pt/caop/CAOP_Continente_2022-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:10.626000";"2023-09-21T01:30:10.626000";0;"";""
"649b7f0a078190f89ae77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"carta-administrativa-oficial-de-portugal-caop2022-continente-1";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2022-continente-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d798365-e51b-4bfb-85ef-22a3e5d8cfe9";"https://geo2.dgterritorio.gov.pt/geoserver/caop_continente/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:10.626000";"2023-09-21T01:30:10.626000";0;"";""
"6250477a0781909a141c37df";"Delimitação de Lugares do Município de Vale de Cambra";"delimitacao-de-lugares-do-municipio-de-vale-de-cambra";"https://dados.gov.pt/pt/datasets/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2534b13e-5222-4e5f-9d76-f93ac77dc915";"https://dados.gov.pt/s/resources/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/20220408-154747/lugares-vlc.kml";"Delimitação de Lugares - KML";"Delimitação de Lugares de Vale de Cambra em KML";"file";"kml";"application/octet-stream";1496265;"sha1";"005c0bef5f3797e568a7c5063dd3676942481162";"2022-04-08T15:47:47.128000";"2022-04-08T15:48:33.472000";0;"";""
"6250477a0781909a141c37df";"Delimitação de Lugares do Município de Vale de Cambra";"delimitacao-de-lugares-do-municipio-de-vale-de-cambra";"https://dados.gov.pt/pt/datasets/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e70b8615-8606-4707-b83c-62860246cec4";"https://dados.gov.pt/s/resources/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/20220408-153812/lugares-vlc.zip";"Delimitação de Lugares - SHP";"Delimitação dos Lugares - Shapefile ";"file";"zip";"application/zip";515511;"sha1";"8866731b071d06df54a76cd917aaa55796ec8927";"2022-04-08T15:38:12.531000";"2022-04-08T15:38:53.058000";0;"";""
"62ce12210781902ae78bd6e9";"Unidades Administrativas";"unidades-administrativas";"https://dados.gov.pt/pt/datasets/unidades-administrativas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9dbbfb61-1d0d-4d1c-af1c-1e6a0c04ee1c";"https://geo2.dgterritorio.gov.pt/geoserver/au/wms?request=getcapabilities&service=wms&version=1.3.0";"Unidades Administrativas";"";"remote";"wms";"";"";"";"";"2024-05-01T01:30:06.201000";"2024-05-01T01:30:06.201000";0;"";""
"62ce12210781902ae78bd6e9";"Unidades Administrativas";"unidades-administrativas";"https://dados.gov.pt/pt/datasets/unidades-administrativas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37f92457-6630-4213-ab89-704e915ab411";"https://geo2.dgterritorio.gov.pt/geoserver/au/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Unidades Administrativas";"";"remote";"wfs";"";"";"";"";"2024-05-01T01:30:06.201000";"2024-05-01T01:30:06.201000";0;"";""
"649b7f0b078190f8a3e77187";"Unidades Administrativas";"unidades-administrativas-1";"https://dados.gov.pt/pt/datasets/unidades-administrativas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad1d1b9b-2e6f-4d82-9ee2-d349e34c7376";"https://geo2.dgterritorio.gov.pt/geoserver/au/wms?request=getcapabilities&service=wms&version=1.3.0";"Unidades Administrativas";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:12.969000";"2023-09-21T01:30:12.969000";0;"";""
"649b7f0b078190f8a3e77187";"Unidades Administrativas";"unidades-administrativas-1";"https://dados.gov.pt/pt/datasets/unidades-administrativas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e711d7e0-1025-49aa-821e-c1997cef685f";"https://geo2.dgterritorio.gov.pt/geoserver/au/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Unidades Administrativas";"";"remote";"wfs";"";"";"";"";"2023-09-21T01:30:12.969000";"2023-09-21T01:30:12.969000";0;"";""
"6123f1280781900eee3cf0d6";"Freguesias de Portugal: websites e histórico de versões no Arquivo.pt - Agosto 2021";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82f9ba36-c952-43aa-a103-43d8e093bdac";"https://dados.gov.pt/s/resources/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-165118/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem das Freguesias de Portugal: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites oficiais das Juntas de Freguesia e verificar se estão a ser preservados no Arquivo.pt.

Este ficheiro contém os nomes das freguesias por distrito e concelho, os endereços dos websites oficiais das juntas, a página do site municipal dedicada à freguesia, a página da freguesia no Facebook (declarada como ""oficial"" umas vezes, outras de caráter não oficial) e notas com referência a endereços relacionados.

A lista utilizada para este trabalho incluia 1196 endereços de sites das juntas de freguesia. 
Fez-se uma atualização da lista e a lista ficou mais completa, à data de agosto de 2021. 1896 freguesias apresentam site e 85 apresentam sites inativos ou sem acesso. Na lista ficaram ainda os endereços inativos pois, embora não estejam online, têm um histórico no Arquivo.pt.

No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar. Indicar o endereço dos websites institucionais nas bases de dados é uma boa prática que deve ser incentivada.

Identificou-se a página do site do município dedicada a cada freguesia. Há freguesias que não têm site nem usam redes sociais, sendo o site do município a informação institucional disponível. A informação sobre as freguesias nos sites dos municípios depende muito da estratégia de comunicação. Uns apresentam contactos, informação histórica, etc, e outros apenas uma referência.

Foram identificadas 1885 páginas de Facebook das freguesias. Nem todas se poderão dizer ""oficiais"". Algumas são informais mas apresentam informação da freguesia. Em muitos casos as juntas não têm site mas utilizam uma página do Facebook.

As páginas do Facebook estão foram do âmbito das recolhas habituais do Arquivo.pt. São de difícil gravação e reprodução pelos arquivos da Web e provavelmente não se encontram no Arquivo.pt. Adicionámos os seus endereços a esta lista, porque pode ser útil para comparar o que é publicado em acesso aberto na Web com o que é publicado em plataformas fechadas como o Facebook.";"file";"xlsx";"application/octet-stream";789367;"sha1";"067bb3ead20b9490c42fd7eb614935268cc29d5d";"2021-08-23T20:04:45.195000";"2022-02-10T16:51:21.075000";232;"";""
"5be9d69476892f2308501a36";"Freguesias de Portugal";"freguesias-de-portugal";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5474087d-7a14-4368-a9b8-3de751dca65a";"https://dados.gov.pt/s/resources/freguesias-de-portugal/20181112-195834/cont-aad-caop2017.zip";"Área Administrativa Freguesias ( Poligonos )";"Carta Administrativa Oficial de Portugal, versão de 2017";"file";"zip";"application/zip";32157918;"sha1";"9f4b9e925735331f3b22691cfdf19ff392e84864";"2018-11-12T19:58:34.646000";"2018-11-12T19:59:22.900000";1526;"";""
"5be9d69476892f2308501a36";"Freguesias de Portugal";"freguesias-de-portugal";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90e82b0b-a242-400d-a046-31d7363ca510";"https://dados.gov.pt/s/resources/freguesias-de-portugal/20181112-194004/freguesias-brazoes.zip";"freguesias-brazoes.zip";"";"file";"zip";"application/zip";19810592;"sha1";"aae76cde0b4b0cf277c78e062b0ffa16f1691404";"2018-11-12T19:40:04.967000";"2018-11-12T19:40:11.008000";232;"";""
"5be9d69476892f2308501a36";"Freguesias de Portugal";"freguesias-de-portugal";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec6ef805-c278-4b4d-ba9b-3116264f68b4";"https://dados.gov.pt/s/resources/freguesias-de-portugal/20181112-193821/freguesias-metadata.xlsx";"freguesias-metadata.xlsx";"";"file";"xlsx";"application/octet-stream";149358;"sha1";"d4ccc013dc8e52747eb8aab4df0471d5a070b85e";"2018-11-12T19:38:21.065000";"2018-11-12T19:38:24.958000";943;"";""
"5ae9e0a6c8d8c9146a44ccd4";"Freguesias (N.º)";"freguesias-n-o";"https://dados.gov.pt/pt/datasets/freguesias-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c1713c0-b52e-4c4b-9767-baf91a3b03d9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008070&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-01T06:00:06.338000";"2024-05-01T06:00:06.338000";0;"";""
"5ae9e0a6c8d8c9146a44ccd4";"Freguesias (N.º)";"freguesias-n-o";"https://dados.gov.pt/pt/datasets/freguesias-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c2f57c1-14ff-4960-88e0-68acdd722870";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008070&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-01T06:00:06.338000";"2024-05-01T06:00:06.338000";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ecf46d7a-215f-431d-9f0d-37f883018992";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/ecf46d7a-215f-431d-9f0d-37f883018992/download/freguesiaajuda.jpg";"Freguesia da Ajuda";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.668000";"2021-12-02T00:00:00";55;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1b0109dc-3280-4d4b-b576-913ba2cdece2";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/1b0109dc-3280-4d4b-b576-913ba2cdece2/download/freguesiaalvalade.jpg";"Freguesia de Alvalade";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.668000";"2021-12-02T00:00:00";61;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"63389fad-09d4-45df-8ece-5042aeeaacb7";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/63389fad-09d4-45df-8ece-5042aeeaacb7/download/freguesiaareeiro.jpg";"Freguesia do Areeiro";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.669000";"2021-12-02T00:00:00";42;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"57cad344-4bb5-4fd9-bbe8-563df6c53dfa";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/57cad344-4bb5-4fd9-bbe8-563df6c53dfa/download/freguesiaarroios.jpg";"Freguesia de Arroios";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.669000";"2021-12-02T00:00:00";55;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7750cea7-6c0a-4300-962a-e41b3b10de0a";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/7750cea7-6c0a-4300-962a-e41b3b10de0a/download/freguesiaavenidasnovas.jpg";"Freguesia das Avenidas Novas";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.670000";"2021-12-02T00:00:00";59;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6eddbe0b-dacd-44f8-b05e-e7dd11c9dce8";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/6eddbe0b-dacd-44f8-b05e-e7dd11c9dce8/download/freguesiaalcantara.jpg";"Freguesia de Alcântara";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.671000";"2021-12-02T00:00:00";38;"";""
