"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bbe77078190f8a6e771a9";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab-1";"https://dados.gov.pt/pt/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc8da310-04ce-473a-b7ec-0bbafc529360";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008158&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.901000";"2023-09-21T06:00:55.901000";0;"";""
"649bbe64078190f89ce771aa";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab-1";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37734b19-2007-4f25-8a4b-2e53516600ef";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000211&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.866000";"2023-09-21T06:00:49.866000";0;"";""
"649bbe64078190f89ce771aa";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab-1";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8c17c46-35df-4847-9b97-5863b77f25a8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000211&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.866000";"2023-09-21T06:00:49.866000";0;"";""
"6459d3760781907d21e48b5e";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec038a7b-7bbf-4edb-a2c3-5c4514b0ef6d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.160000";"2024-04-09T06:00:39.160000";0;"";""
"6459d3760781907d21e48b5e";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0a264c7-ba2a-4309-b265-8cd766b8a689";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.160000";"2024-04-09T06:00:39.160000";0;"";""
"5d257161454ae30522d447d4";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"640b988d-e720-45e7-867b-9b6c6e72b055";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000211&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.787000";"2024-04-09T06:00:23.787000";0;"";""
"5d257161454ae30522d447d4";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"982a0b8e-2910-4675-8cca-e87305655676";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000211&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.788000";"2024-04-09T06:00:23.788000";0;"";""
"5ae9e13dc8d8c9146a44cd0a";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab";"https://dados.gov.pt/pt/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5410ae51-d010-42f9-b6cc-a79176992d7c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008158&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.189000";"2024-04-09T06:00:29.189000";0;"";""
"5ae9e13dc8d8c9146a44cd0a";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab";"https://dados.gov.pt/pt/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21877f4a-0353-4712-807d-b6cc3a227bca";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008158&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.189000";"2024-04-09T06:00:29.189000";0;"";""
"5ae9e130c8d8c9146b44cd0b";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab";"https://dados.gov.pt/pt/datasets/consumo-humano-de-vinho-per-capita-l-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"749ca9f6-5b24-4b1b-b411-b4994c056a08";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000178&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.451000";"2024-04-09T06:00:11.451000";0;"";""
"5ae9e130c8d8c9146b44cd0b";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab";"https://dados.gov.pt/pt/datasets/consumo-humano-de-vinho-per-capita-l-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"010e6f69-f6da-4b9a-9eca-e4eb79f632c2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000178&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.451000";"2024-04-09T06:00:11.451000";0;"";""
"5ae9e0d2c8d8c9146d44ccc6";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebc8e356-ae87-4f2b-bffd-e43f9995f01f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008228&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.522000";"2024-04-09T06:00:30.522000";0;"";""
"5ae9e0d2c8d8c9146d44ccc6";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a99f566c-f36c-4264-b3d4-c11582b2b22d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008228&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.522000";"2024-04-09T06:00:30.522000";0;"";""
"5ae9e0c5c8d8c9146a44cce0";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"424e3835-0b73-4876-b135-2908967eba84";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008222&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.636000";"2024-04-09T06:00:15.636000";0;"";""
"5ae9e0c5c8d8c9146a44cce0";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7836034d-322f-49e8-ba70-9c4d6d38e26e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008222&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.636000";"2024-04-09T06:00:15.636000";0;"";""
"5ae9e0bec8d8c9146a44ccdd";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9015c509-3a71-46fb-bc48-23bf54dd5a31";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008227&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.846000";"2024-04-09T06:00:21.846000";0;"";""
"5ae9e0bec8d8c9146a44ccdd";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5de96213-a965-4e3f-aa8e-fd41b7933a54";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008227&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.847000";"2024-04-09T06:00:21.847000";0;"";""
