"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2177d804-0cba-4c46-8c22-ba9df91fa9c4";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/2177d804-0cba-4c46-8c22-ba9df91fa9c4/download/albufeira.gpkg";"Albufeira, gpkg";"Albufeira no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-03-31T02:00:01.223000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"88a0eac0-4f0e-4a6e-aa12-8529ccc9e39a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/88a0eac0-4f0e-4a6e-aa12-8529ccc9e39a/download/albufeira.dxf";"Albufeira, dxf";"Albufeira no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas";"remote";"dxf";"";"";"";"";"2023-03-31T02:00:01.224000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"01adc0d9-e2c4-4668-ad2d-4ca1e2289082";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/01adc0d9-e2c4-4668-ad2d-4ca1e2289082/download/aqueduto.gpkg";"Aqueduto, gpkg";"Aqueduto no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, autodescritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-03-31T02:00:01.224000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2b066f8a-cc64-4aaf-9853-dd7115ef631e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/2b066f8a-cc64-4aaf-9853-dd7115ef631e/download/aqueduto.dxf";"Aqueduto, dxf";"Aqueduto no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas";"remote";"dxf";"";"";"";"";"2023-03-31T02:00:01.224000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9cebc317-cf38-4f85-a28c-27a48d90080c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9cebc317-cf38-4f85-a28c-27a48d90080c/download/areadeservrest-estserv.gpkg";"Área de Serviços, gpkg";"Área de Serviços no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, autodescritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-03-31T02:00:01.225000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6c68f612-4d13-481f-9423-4a8850c8b2d8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6c68f612-4d13-481f-9423-4a8850c8b2d8/download/areadeservrest-estserv.dxf";"Área de Serviços, dxf";"Área de serviços no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas";"remote";"dxf";"";"";"";"";"2023-03-31T02:00:01.225000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"25da4339-ba53-4a70-91f4-808aba3ce54c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/25da4339-ba53-4a70-91f4-808aba3ce54c/download/areasagricolasefloregeral.gpkg";"Áreas agrícolas e florestais em geral, gpkg";"Áreas agrícolas e florestais em geral no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, autodescritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-03-31T02:00:01.226000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4f0da27b-9511-4145-923b-12c5f3376add";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/4f0da27b-9511-4145-923b-12c5f3376add/download/areasagricolasefloregeral.dxf";"Áreas agrícolas e florestais em geral, dxf";"Áreas agrícolas e florestais em geral no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas";"remote";"dxf";"";"";"";"";"2023-03-31T02:00:01.228000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"7b7bb934-f7bd-41cc-bef1-3f00a07ea3f8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/7b7bb934-f7bd-41cc-bef1-3f00a07ea3f8/download/areasindustriaiseservgeral.gpkg";"Áreas industriais e de serviços em geral, gpkg";"Áreas industriais e de serviços em geral no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-03-31T02:00:01.228000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"79b09e9f-9997-4710-9be4-b02d84a02d92";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/79b09e9f-9997-4710-9be4-b02d84a02d92/download/areasindustriaiseservgeral.dxf";"Áreas industriais e de serviços em geral, dxf";"Áreas industriais e de serviços em geral no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-03-31T02:00:01.228000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a7c6e994-5577-47a8-bcb4-7e05ff862dae";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a7c6e994-5577-47a8-bcb4-7e05ff862dae/download/areasverdesemgeral.gpkg";"Áreas verdes em geral, gpkg";"Áreas verdes em geral no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-03-31T02:00:01.229000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b8b83ca2-23ad-480c-a73d-6ca383a3f3ac";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/b8b83ca2-23ad-480c-a73d-6ca383a3f3ac/download/areasverdesemgeral.dxf";"Áreas verdes em geral, dxf";"Áreas verdes em geral no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-03-31T02:00:01.229000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"29880e38-70bf-471c-8076-8a4246577f19";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/29880e38-70bf-471c-8076-8a4246577f19/download/areias.gpkg";"Areias, gpkg";"Areias no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-03-31T02:00:01.230000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6963f8b2-bf0e-4dc5-877e-eff02044d192";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6963f8b2-bf0e-4dc5-877e-eff02044d192/download/areias.dxf";"Areias, dxf";"Areias no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-03-31T02:00:01.230000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b32f4794-eeeb-453f-bcde-9e3cff86d80c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/b32f4794-eeeb-453f-bcde-9e3cff86d80c/download/arruamentos.gpkg";"Arruamentos, gpkg";"Arruamentos no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-03-31T02:00:01.231000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e6da546d-6568-44d1-b847-7303d5466cf0";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e6da546d-6568-44d1-b847-7303d5466cf0/download/arruamentos.dxf";"Arruamentos, dxf";"Arruamentos no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-03-31T02:00:01.231000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"75771933-cc3f-4aa2-bdb2-12d733880abf";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/75771933-cc3f-4aa2-bdb2-12d733880abf/download/azenha.gpkg";"Azenha, gpkg";"Azenha no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-03-31T02:00:01.232000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"82b77080-73cd-4b87-8b6e-75b034a0548e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/82b77080-73cd-4b87-8b6e-75b034a0548e/download/azenha.dxf";"Azenha, dxf";"Azenha no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas";"remote";"dxf";"";"";"";"";"2023-03-31T02:00:01.232000";"2023-03-30T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6197f6b7-6fd5-4244-b1c9-b363082ad042";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6197f6b7-6fd5-4244-b1c9-b363082ad042/download/bancadasestadio.gpkg";"Bancada estádio, gpkg";"Bancada estádio no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-04-04T02:00:01.357000";"2023-04-03T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"90b91bd1-65df-46a3-8669-4e5c1fef8497";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/90b91bd1-65df-46a3-8669-4e5c1fef8497/download/bancadasestadio.dxf";"Bancada estádio, dxf";"Bancada de estádio no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-04-04T02:00:01.358000";"2023-04-03T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9bea3215-5811-432d-b8ea-f2e952a50ebb";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9bea3215-5811-432d-b8ea-f2e952a50ebb/download/barracas.gpkg";"Barraca, gpkg";"Barraca no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-04-04T02:00:01.359000";"2023-04-03T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a71c0e32-cb80-40a2-9c17-706cb1f49076";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a71c0e32-cb80-40a2-9c17-706cb1f49076/download/barracas.dxf";"Barraca, dxf";"Barraca no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-04-04T02:00:01.359000";"2023-04-03T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"7cf7ebb9-402b-4f51-b50c-9cdbe019dbe6";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/7cf7ebb9-402b-4f51-b50c-9cdbe019dbe6/download/bombadegasolinas.gpkg";"Bomba de gasolina, gpkg";"Bomba de gasolina no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-04-04T02:00:01.360000";"2023-04-03T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"20cd45ae-ae48-4073-843f-0109f8dcdb66";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/20cd45ae-ae48-4073-843f-0109f8dcdb66/download/bombadegasolinas.dxf";"Bomba de gasolina, dxf";"Bomba de gasolina no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-04-04T02:00:01.360000";"2023-04-03T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"308eec01-f8c4-4a6d-b2ad-0f9f6b636e57";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/308eec01-f8c4-4a6d-b2ad-0f9f6b636e57/download/cabodetransporte.gpkg";"Cabo de transporte, gpkg";"Cabo de transporte no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-04-05T02:00:01.285000";"2023-04-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"bdc226c2-2d3e-4cb0-8c61-39d4f141d433";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/bdc226c2-2d3e-4cb0-8c61-39d4f141d433/download/cabodetransporte.dxf";"Cabo de transporte, dxf";"Cabo de transporte no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas";"remote";"dxf";"";"";"";"";"2023-04-05T02:00:01.286000";"2023-04-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"fdc2f5b3-412a-4360-b3c3-dca36dc45081";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/fdc2f5b3-412a-4360-b3c3-dca36dc45081/download/caminho.gpkg";"Caminho, gpkg";"Caminho no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-04-05T02:00:01.286000";"2023-04-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"386110b2-4395-49bd-bf74-4e4dc4de76df";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/386110b2-4395-49bd-bf74-4e4dc4de76df/download/caminho.dxf";"Caminho, dxf";"Caminho no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-04-05T02:00:01.286000";"2023-04-04T00:00:00";0;"";""
