"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e1c9add4-fad6-4a78-9358-f4e93ce62917";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42dc899bb3c34b8e8c8e1987b04246b1/shapefile?layers=1";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.278000";"2024-04-04T05:15:02.278000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ab7f80ff-1b50-43f5-81ad-22ea715043b0";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42dc899bb3c34b8e8c8e1987b04246b1/kml?layers=1";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.278000";"2024-04-04T05:15:02.278000";0;"";""
"660cd7c631f4d80c482cbfb2";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7e29361c-320c-4cac-a2cc-375f3eed23f8";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-interesse-nacional-em-acompanhamento";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-03T05:15:02.683000";"2024-04-03T05:15:02.683000";0;"";""
"660cd7c631f4d80c482cbfb2";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"da2f48f4-d3a1-458d-b3b0-ae6e2bd04779";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_PINAcompanhamento/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-03T05:15:02.683000";"2024-04-03T05:15:02.683000";0;"";""
"660cd7c631f4d80c482cbfb2";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"916335df-1f7a-470c-9b75-8194709b3208";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/2db8b3c443414b33b793e1446fdebb33/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-03T05:15:02.684000";"2024-04-03T05:15:02.684000";0;"";""
"660cd7c631f4d80c482cbfb2";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"baa41b2b-bfc6-4dc8-8347-200c7e1e1469";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/2db8b3c443414b33b793e1446fdebb33/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-03T05:15:02.684000";"2024-04-03T05:15:02.684000";0;"";""
"660cd7c631f4d80c482cbfb2";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7131bdfe-578c-4d21-8a80-d5d6a3fd18bf";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/2db8b3c443414b33b793e1446fdebb33/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-03T05:15:02.684000";"2024-04-03T05:15:02.684000";0;"";""
"660cd7c631f4d80c482cbfb2";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"43361a7a-0a77-415a-89c2-b11d5f3799ce";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/2db8b3c443414b33b793e1446fdebb33/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-03T05:15:02.685000";"2024-04-03T05:15:02.685000";0;"";""
"660cd7c6eb7411e64c2cbfaa";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"6cda2476-c28a-4ada-86d3-05d3087e55fa";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-interesse-nacional-com-acompanhamento-concluído";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-03T05:15:02.681000";"2024-04-03T05:15:02.681000";0;"";""
"660cd7c6eb7411e64c2cbfaa";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c4b69587-6fd4-40dc-bcd1-2bb0fb018dee";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_PIN/FeatureServer/1";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-03T05:15:02.682000";"2024-04-03T05:15:02.682000";0;"";""
"660cd7c6eb7411e64c2cbfaa";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"71cbea80-3c31-478d-8e30-dfcf3de80f7f";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b89687552fe24cdbacef5752815da669/csv?layers=1";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-03T05:15:02.682000";"2024-04-03T05:15:02.682000";0;"";""
"660cd7c6eb7411e64c2cbfaa";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4ea507db-8aa1-407e-a7dc-a5833ddc51f3";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b89687552fe24cdbacef5752815da669/geojson?layers=1";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-03T05:15:02.683000";"2024-04-03T05:15:02.683000";0;"";""
"660cd7c6eb7411e64c2cbfaa";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"0e965e8d-4e7e-44d6-820c-4cf473dfa395";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b89687552fe24cdbacef5752815da669/shapefile?layers=1";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-03T05:15:02.683000";"2024-04-03T05:15:02.683000";0;"";""
"660cd7c6eb7411e64c2cbfaa";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7cda49f5-6a71-44e5-bbbb-8cad9e901ee5";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b89687552fe24cdbacef5752815da669/kml?layers=1";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-03T05:15:02.683000";"2024-04-03T05:15:02.683000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5801c5f9-c827-4b54-ac65-0afd4b494a82";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-em-acompanhamento.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-27T08:00:49.145000";"2022-08-27T08:00:49.145000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4795f1c4-6062-4acd-aeb8-995ac81d3d9d";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-em-acompanhamento.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-27T08:00:49.148000";"2022-08-27T08:00:49.148000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"70f22743-455d-4da3-9777-dbbeebdc035e";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::pin-em-acompanhamento";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-27T08:00:49.148000";"2022-08-27T08:00:49.148000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b6e3bd31-8569-4b8a-8d11-a90e17ddb72d";"https://agserver.sg.min-economia.pt/arcgis/rest/services/TDP/OpenData_Ordenamento_Turistico/MapServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-27T08:00:49.149000";"2022-08-27T08:00:49.149000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"eb8c0b80-d232-44eb-806c-e42d567a0a82";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-em-acompanhamento.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-27T08:00:49.150000";"2022-08-27T08:00:49.150000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f7fee19a-dc80-4220-a2e4-3ba854085e5f";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-em-acompanhamento.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-27T08:00:49.150000";"2022-08-27T08:00:49.150000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"821683d0-879f-45d7-987f-7c9fae2af9dc";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-em-acompanhamento.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-17T09:00:02.114000";"2023-09-17T09:00:02.114000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5b6e2e66-9672-4072-9b5b-53f9345d0658";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-em-acompanhamento.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-17T09:00:02.114000";"2023-09-17T09:00:02.114000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ab08d6c5-d7f8-4422-b440-83a493c1f5bf";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-em-acompanhamento.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-17T09:00:02.114000";"2023-09-17T09:00:02.114000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f4775cef-45c8-42b9-90af-386c5fbea5cb";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-em-acompanhamento.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-17T09:00:02.115000";"2023-09-17T09:00:02.115000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"302312b4-1435-4a92-9281-8809f7cb400e";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/0739fd3ae65c4ae88b5297e879a7a5b3/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-02-09T04:32:03.269000";"2024-02-09T04:32:03.269000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"321ffad6-36ea-4aa5-840c-68348ce26f7c";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/0739fd3ae65c4ae88b5297e879a7a5b3/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-02-09T04:32:03.270000";"2024-02-09T04:32:03.270000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"6789a888-1240-472d-a2f4-91f338d3dbd9";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/0739fd3ae65c4ae88b5297e879a7a5b3/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-02-09T04:32:03.270000";"2024-02-09T04:32:03.270000";0;"";""
"6309cf31815eb6a9ce2c1080";"PIN em Acompanhamento";"pin-em-acompanhamento-4";"https://dados.gov.pt/pt/datasets/pin-em-acompanhamento-4/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"fc31f096-dc94-4166-b114-0674ef4c9a34";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/0739fd3ae65c4ae88b5297e879a7a5b3/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-02-09T04:32:03.270000";"2024-02-09T04:32:03.270000";0;"";""
"630094a2806ce356ed2c107d";"PIN com Acompanhamento Concluído";"pin-com-acompanhamento-concluido-5";"https://dados.gov.pt/pt/datasets/pin-com-acompanhamento-concluido-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"6eaff73e-ef48-4dac-8f34-27ca1f99a6c5";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-com-acompanhamento-concluído.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-20T08:00:32.993000";"2022-08-20T08:00:32.994000";0;"";""
"630094a2806ce356ed2c107d";"PIN com Acompanhamento Concluído";"pin-com-acompanhamento-concluido-5";"https://dados.gov.pt/pt/datasets/pin-com-acompanhamento-concluido-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"43a4fff9-8c3d-453e-acd8-9fb1616f4fea";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-com-acompanhamento-concluído.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-20T08:00:33.015000";"2022-08-20T08:00:33.015000";0;"";""
"630094a2806ce356ed2c107d";"PIN com Acompanhamento Concluído";"pin-com-acompanhamento-concluido-5";"https://dados.gov.pt/pt/datasets/pin-com-acompanhamento-concluido-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"dc8d8bb7-283e-4e6c-bf35-90b211ce7d98";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::pin-com-acompanhamento-concluído";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-20T08:00:33.016000";"2022-08-20T08:00:33.016000";0;"";""
"630094a2806ce356ed2c107d";"PIN com Acompanhamento Concluído";"pin-com-acompanhamento-concluido-5";"https://dados.gov.pt/pt/datasets/pin-com-acompanhamento-concluido-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"173fa7cc-f4e7-442d-81cc-3761d038087e";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-com-acompanhamento-concluído.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-20T08:00:33.017000";"2022-08-20T08:00:33.017000";0;"";""
"630094a2806ce356ed2c107d";"PIN com Acompanhamento Concluído";"pin-com-acompanhamento-concluido-5";"https://dados.gov.pt/pt/datasets/pin-com-acompanhamento-concluido-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"a043cb76-8841-447c-ac02-472cfab1a00e";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::pin-com-acompanhamento-concluído.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-20T08:00:33.018000";"2022-08-20T08:00:33.018000";0;"";""
