"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6cd7078190f89ae77153";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b3fbaaa-e460-4175-991c-a6461522367e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006441&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.659000";"2023-09-21T06:00:20.659000";0;"";""
"649a6cd7078190f89ae77153";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fadfcb41-4f0c-4c04-b3a0-5f9ad3187051";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006441&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.659000";"2023-09-21T06:00:20.659000";0;"";""
"5d1c36dd454ae30523d447b7";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c1ee2c1-31aa-486f-b3f3-a3d65ab27ebc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008484&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.547000";"2024-04-09T06:00:11.547000";0;"";""
"5d1c36dd454ae30523d447b7";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b55f10d-4c56-44de-9ccf-2f715c2ab6bc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008484&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.547000";"2024-04-09T06:00:11.547000";0;"";""
"5d1c36c8454ae30524d447ad";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0f041e74-73a5-4109-a6de-35ebdda4948f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006442&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.370000";"2024-04-09T06:00:23.370000";0;"";""
"5d1c36c8454ae30524d447ad";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97849f16-3030-4e4d-8bf2-7412fbd85a54";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006442&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.370000";"2024-04-09T06:00:23.370000";0;"";""
"5d1c36b5454ae30525d447ab";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a70861a7-3cb5-4e7c-a6b5-c3737ab028ad";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006441&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.549000";"2024-04-09T06:00:23.549000";0;"";""
"5d1c36b5454ae30525d447ab";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a32f07fa-4380-49c1-8230-3f37acd0cd76";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006441&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.549000";"2024-04-09T06:00:23.549000";0;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3a69cd88-2181-4116-9184-1dd9947e4b70";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/3a69cd88-2181-4116-9184-1dd9947e4b70/download/mnindustria.dxf";"Indústria";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:28.451000";"2022-05-31T00:00:00";2;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83a86c34-1254-481a-8bae-6375fe5bb554";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/83a86c34-1254-481a-8bae-6375fe5bb554/download/mnindustria.geojson";"Indústria";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:28.452000";"2022-05-31T00:00:00";0;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cbf9f102-e122-40c2-a561-875708001615";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/cbf9f102-e122-40c2-a561-875708001615/download/mnindustria.kmz";"Indústria";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:28.452000";"2022-05-31T00:00:00";3;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ecd7a5a2-d195-4b54-98ac-caa6c04eabfc";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/ecd7a5a2-d195-4b54-98ac-caa6c04eabfc/download/mnindustria.zip";"Indústria";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:28.453000";"2022-05-31T00:00:00";7;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"260796e8-a99c-4886-95f3-d33e1c86fc37";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/260796e8-a99c-4886-95f3-d33e1c86fc37/download/mnindustria.csv";"Indústria";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:28.453000";"2022-05-31T00:00:00";5;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0e128727-1655-4d32-b539-7768e25f48f6";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/0e128727-1655-4d32-b539-7768e25f48f6/download/mncomercioservico.csv";"Comércio e Serviços";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:11.307000";"2023-12-21T00:00:00";19;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63796538-4f04-4821-8427-0c12db117371";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/63796538-4f04-4821-8427-0c12db117371/download/mncomercioservico.dxf";"Comércio e Serviços";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:12.636000";"2023-12-21T00:00:00";0;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"09c9382a-24d7-427a-afc1-676236584b74";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/09c9382a-24d7-427a-afc1-676236584b74/download/mncomercioservico.geojson";"Comércio e Serviços";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:12.638000";"2023-12-21T00:00:00";1;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4188bf27-fae4-4a30-912d-67a45a591980";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/4188bf27-fae4-4a30-912d-67a45a591980/download/mncomercioservico.kmz";"Comércio e Serviços";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:12.639000";"2023-12-21T00:00:00";2;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"11237e17-72e9-42e4-ac3d-6764c12aec24";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/11237e17-72e9-42e4-ac3d-6764c12aec24/download/mncomercioservico.zip";"Comércio e Serviços";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:12.640000";"2023-12-21T00:00:00";5;"";""
"5ae9e0eac8d8c9146d44ccd0";"Volume de negócios (€) das unidades comerciais de dimensão relevante";"volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6de88a48-9d70-41eb-9411-ab388edfbc06";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006944&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.519000";"2024-04-09T06:00:26.519000";0;"";""
"5ae9e0eac8d8c9146d44ccd0";"Volume de negócios (€) das unidades comerciais de dimensão relevante";"volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db4f2b86-fb6a-4579-853f-c03c17632bc9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006944&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.519000";"2024-04-09T06:00:26.519000";0;"";""
"5ae9c703c8d8c9146b44cc84";"Volume de negócios das empresas";"volume-de-negocios-das-empresas";"https://dados.gov.pt/pt/datasets/volume-de-negocios-das-empresas/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2adeca8-c6ad-4235-98e5-e097c81c3460";"https://dados.cm-lisboa.pt/dataset/eec336c8-b773-4bb6-af76-94334730cc87/resource/d2adeca8-c6ad-4235-98e5-e097c81c3460/download/volumedenegociodasempresas.xls";"Volume de negócios das empresas";"Volume de negócios (€) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3)";"remote";"xlsx";"";"";"";"";"2024-03-17T03:15:01.423000";"2024-03-15T00:00:00";0;"";""
