"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ec9078190f89be7714f";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1d0d55c-3db1-41e4-99b1-c30906143841";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.026000";"2023-02-06T15:42:50.282000";0;"";""
"649a5ec9078190f89be7714f";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f1b3a11-374a-4d97-9698-b8f6ce97c2ee";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.026000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"776e1e56-2d06-4c9c-be66-48179068e997";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:46.502000";"2023-02-06T15:42:50.282000";1;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bef9f5da-8f2b-414b-98ec-8a34c0d74055";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:46.503000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1a7607b-73e2-43f0-b621-9f86f366d44c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.940000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d7fd2b2-c7fe-4d75-92f0-58942f41f9e5";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-distribuicao-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Extração de RNA*: distribuicao_extracao_de_rna[int]
- *RT-PCR Amplificação*: distribuicao_rt_pcr_amplificacao[int]
- *Distribuição Testes Antigénio*: distribuicao_testes_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.940000";"2023-02-06T15:42:50.282000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1495fe8-9e0f-4365-82e3-565352f2f5e2";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:45.494000";"2023-05-12T12:34:40.490000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c30c6ac0-c677-4236-9c1e-a720b11ffd22";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:45.494000";"2023-05-12T12:34:40.490000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fdc5e5b-2638-4595-80b0-3f6e3bb6ce45";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.626000";"2024-04-05T11:13:43.440000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba958910-52ee-4eeb-a91f-5f733dbce461";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.626000";"2024-04-05T11:13:43.440000";0;"";""
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1413d04c-90e3-49d7-8457-5a35871b881d";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:43.068000";"2023-05-12T12:36:47.215000";6;"";""
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7a91eec-4d11-42c3-bfd5-872716c34555";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:43.068000";"2023-05-12T12:36:47.215000";0;"";""
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1757404-406b-4319-a402-21959a2cca01";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.323000";"2024-01-29T12:09:25.391000";0;"";""
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e8050e4-39a5-42aa-98b3-c22e3437cf43";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.323000";"2024-01-29T12:09:25.391000";0;"";""
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a422b2a-9ce6-42b7-90fb-1967d4f607de";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:11.138000";"2023-05-12T12:31:47.735000";1;"";""
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cdd8937-b46e-4631-a1c4-94efab81366f";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:11.139000";"2023-05-12T12:31:47.735000";0;"";""
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9c87f6b-7245-4f19-9093-2d838224b2d4";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.435000";"2024-01-29T12:21:29.426000";0;"";""
