"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3af0ae3e-f8f9-48e2-a1f5-f5478d3bf8cb";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Terceira_Condicionantes_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:19.308000";"2024-04-23T18:00:19.308000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fce5d08f-d025-4f3c-af0e-1ddd67cd9a17";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:19.308000";"2024-04-23T18:00:19.308000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d94f7e5-a5cc-4c89-8bec-f05bc7108d37";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:19.308000";"2024-04-23T18:00:19.308000";0;"";""
"653b212150d1c818851529d3";"Capacidade de Uso do Solo - Região Autónoma dos Açores (RAA)";"capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6db49fb-4645-4dc9-95da-32ad02a70d1b";"https://wssig3.azores.gov.pt/geoserver/so/wms?service=wms&version=1.3.0&request=GetCapabilities";"Capacidade de Uso do Solo - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:23.111000";"2024-04-23T18:00:23.111000";0;"";""
"653b212150d1c818851529d3";"Capacidade de Uso do Solo - Região Autónoma dos Açores (RAA)";"capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8791a59-d743-49b9-99ca-95c1c1979772";"https://wssig3.azores.gov.pt/geoserver/so/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Capacidade de Uso do Solo - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:23.112000";"2024-04-23T18:00:23.112000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48d04660-d9b2-4903-bef7-4a124218547f";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:22.823000";"2024-04-23T18:00:22.823000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4593a6f7-c5a1-49a3-b51c-e59827f47340";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wms?service=wms&version=1.3.0&request=GetCapabilities";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:22.823000";"2024-04-23T18:00:22.823000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"590705b8-666b-4bbe-9c7f-cfae222f201a";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:22.823000";"2024-04-23T18:00:22.823000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3d49cc9-94d7-4950-bdd4-8288cddbbe6b";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:22.824000";"2024-04-23T18:00:22.824000";0;"";""
"653b21217c45889a431529d4";"Lagoas - Região Autónoma dos Açores (RAA)";"lagoas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8defddcd-0e71-41c3-9e00-9d3abfe2f959";"https://wssig3.azores.gov.pt/geoserver/hy-p/wms?service=wms&version=1.3.0&request=GetCapabilities";"Lagoas - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:23.087000";"2024-04-23T18:00:23.087000";0;"";""
"653b21217c45889a431529d4";"Lagoas - Região Autónoma dos Açores (RAA)";"lagoas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f76707d6-5d5d-433a-905d-18a932823c09";"https://wssig3.azores.gov.pt/geoserver/hy-p/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Lagoas - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:23.088000";"2024-04-23T18:00:23.088000";0;"";""
"653b21217c45889a431529d4";"Lagoas - Região Autónoma dos Açores (RAA)";"lagoas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd83ea8f-9157-461f-ae78-be3666b059ca";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Lagoas - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:23.088000";"2024-04-23T18:00:23.088000";0;"";""
"653b21217c45889a431529d4";"Lagoas - Região Autónoma dos Açores (RAA)";"lagoas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7381cdf9-762f-4e22-8ab6-b09953626a32";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Lagoas - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:23.088000";"2024-04-23T18:00:23.088000";0;"";""
"653b21214ad92052441529d3";"Captação Superficial - Região Autónoma dos Açores (RAA)";"captacao-superficial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/captacao-superficial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58f55882-f22a-492f-ba91-00d62bd7e8bf";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Captação Superficial - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:22.993000";"2024-04-23T18:00:22.993000";0;"";""
"653b21214ad92052441529d3";"Captação Superficial - Região Autónoma dos Açores (RAA)";"captacao-superficial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/captacao-superficial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4a0371f-291f-4b44-a385-aa5c09052577";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Captação Superficial - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:22.993000";"2024-04-23T18:00:22.993000";0;"";""
"653b2121c92121d2661529d7";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"nascentes-outras-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-outras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d980b00-73f3-407d-8bef-a1744503f6ee";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:22.735000";"2024-04-23T18:00:22.735000";0;"";""
"653b2121c92121d2661529d7";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"nascentes-outras-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-outras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c68c9b22-4166-4005-9f41-b2885e1986fb";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wms?service=wms&version=1.3.0&request=GetCapabilities";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:22.735000";"2024-04-23T18:00:22.735000";0;"";""
"653b212136fa4dbc2b1529d4";"Bacias Hidrográficas - Região Autónoma dos Açores (RAA)";"bacias-hidrograficas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be5384b0-9eaf-4ad3-bf37-15dd347ec440";"https://wssig3.azores.gov.pt/geoserver/hy-p/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Bacias Hidrográficas - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:22.771000";"2024-04-23T18:00:22.771000";0;"";""
"653b212136fa4dbc2b1529d4";"Bacias Hidrográficas - Região Autónoma dos Açores (RAA)";"bacias-hidrograficas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"970c7560-8963-4cb0-9136-829569876426";"https://wssig3.azores.gov.pt/geoserver/hy-p/wms?service=wms&version=1.3.0&request=GetCapabilities";"Bacias Hidrográficas - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:22.771000";"2024-04-23T18:00:22.771000";0;"";""
"653b2121db92f840a51529e0";"Falhas Geológicas - Região Autónoma dos Açores (RAA)";"falhas-geologicas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/falhas-geologicas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46cb6799-3660-4184-bf96-f47eb01a5a1c";"https://wssig3.azores.gov.pt/geoserver/ge/wms?service=wms&version=1.3.0&request=GetCapabilities";"Falhas Geológicas - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:22.778000";"2024-04-23T18:00:22.778000";0;"";""
"653b2121db92f840a51529e0";"Falhas Geológicas - Região Autónoma dos Açores (RAA)";"falhas-geologicas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/falhas-geologicas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd4eb964-277c-4639-85e8-5c3df9e3b473";"https://wssig3.azores.gov.pt/geoserver/ge/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Falhas Geológicas - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:22.778000";"2024-04-23T18:00:22.778000";0;"";""
"653b21210e554148031529d0";"Precipitação Média Anual Isoietas - Região Autónoma dos Açores (RAA)";"precipitacao-media-anual-isoietas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/precipitacao-media-anual-isoietas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f01ef252-a0ed-404b-8a02-3ceb46dc889f";"http://sig-sraa.azores.gov.pt/ArcGIS/services/WMS/SRIA_SMA/MapServer//WMSServer?request=GetCapabilities&service=WMS";"Precipitação Média Anual Isoietas - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:22.739000";"2024-04-23T18:00:22.739000";0;"";""
