"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0b6c8d8c9146c44cc89";"Autópsias";"autopsias";"https://dados.gov.pt/pt/datasets/autopsias/";"INMLCF";"5ae9d0a1c8d8c971e7b62eef";"Creative Commons Attribution Share-Alike";False;"890b3996-33a6-42e3-ad01-0122d047418e";"https://dados.justica.gov.pt/dataset/bdd5317d-0358-4931-b6a6-83c98bdb8d20/resource/890b3996-33a6-42e3-ad01-0122d047418e/download/autopsias.csvcsv";"autopsias.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.476000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146c44cc89";"Autópsias";"autopsias";"https://dados.gov.pt/pt/datasets/autopsias/";"INMLCF";"5ae9d0a1c8d8c971e7b62eef";"Creative Commons Attribution Share-Alike";False;"ae9b2bcc-e143-4b59-a626-c0af1f21005c";"https://dados.justica.gov.pt/dataset/bdd5317d-0358-4931-b6a6-83c98bdb8d20/resource/ae9b2bcc-e143-4b59-a626-c0af1f21005c/download/autopsias.xlsxxlsx";"autopsias.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.476000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146c44cc89";"Autópsias";"autopsias";"https://dados.gov.pt/pt/datasets/autopsias/";"INMLCF";"5ae9d0a1c8d8c971e7b62eef";"Creative Commons Attribution Share-Alike";False;"a345f357-21ea-47ed-ad30-4abbd8be6b9d";"https://dados.justica.gov.pt/dataset/bdd5317d-0358-4931-b6a6-83c98bdb8d20/resource/a345f357-21ea-47ed-ad30-4abbd8be6b9d/download/autopsias.xmlxml";"autopsias.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.476000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146b44cca1";"Movimento de processos de crime de branqueamento de capitais";"branqueamentopj";"https://dados.gov.pt/pt/datasets/branqueamentopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Creative Commons Attribution Share-Alike";False;"fb7de630-2da2-44db-8e43-03d73cb7e64b";"https://dados.justica.gov.pt/dataset/bf48960d-b109-41b1-9dec-5db8b3782343/resource/fb7de630-2da2-44db-8e43-03d73cb7e64b/download/branqueamentopj.csvcsv";"branqueamentopj.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.598000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146b44cca1";"Movimento de processos de crime de branqueamento de capitais";"branqueamentopj";"https://dados.gov.pt/pt/datasets/branqueamentopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Creative Commons Attribution Share-Alike";False;"a8672a90-f501-44d3-82cb-28b8770dda7b";"https://dados.justica.gov.pt/dataset/bf48960d-b109-41b1-9dec-5db8b3782343/resource/a8672a90-f501-44d3-82cb-28b8770dda7b/download/branqueamentopj.xlsxxlsx";"branqueamentopj.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.599000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146b44cca1";"Movimento de processos de crime de branqueamento de capitais";"branqueamentopj";"https://dados.gov.pt/pt/datasets/branqueamentopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Creative Commons Attribution Share-Alike";False;"012cc2b5-09c3-4ef1-a8a9-af605752933a";"https://dados.justica.gov.pt/dataset/bf48960d-b109-41b1-9dec-5db8b3782343/resource/012cc2b5-09c3-4ef1-a8a9-af605752933a/download/branqueamentopj.xmlxml";"branqueamentopj.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.599000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"https://dados.gov.pt/pt/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"2fd5a879-3e98-45aa-a913-e04ab226c507";"https://dados.justica.gov.pt/dataset/c15d5b90-5e63-49c0-8553-536fd299c91d/resource/2fd5a879-3e98-45aa-a913-e04ab226c507/download/cartaoempresa.csvcsv";"cartaoempresa.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.617000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"https://dados.gov.pt/pt/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"a3c19778-e8d6-4070-8d6d-2beb9e2c8f82";"https://dados.justica.gov.pt/dataset/c15d5b90-5e63-49c0-8553-536fd299c91d/resource/a3c19778-e8d6-4070-8d6d-2beb9e2c8f82/download/cartaoempresa.xlsxxlsx";"cartaoempresa.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.617000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"https://dados.gov.pt/pt/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"be0e5f7a-acda-4361-864f-fc9ab4550e9e";"https://dados.justica.gov.pt/dataset/c15d5b90-5e63-49c0-8553-536fd299c91d/resource/be0e5f7a-acda-4361-864f-fc9ab4550e9e/download/cartaoempresa.xmlxml";"cartaoempresa.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.618000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146c44cc8a";"Casa Pronta";"casapronta";"https://dados.gov.pt/pt/datasets/casapronta/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"80a57fd5-d0f7-45a2-9c14-7f5821ed42bf";"https://dados.justica.gov.pt/dataset/02b1ed68-ce77-405a-bc4d-fc3446a61589/resource/80a57fd5-d0f7-45a2-9c14-7f5821ed42bf/download/casapronta.csvcsv";"casapronta.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.571000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146c44cc8a";"Casa Pronta";"casapronta";"https://dados.gov.pt/pt/datasets/casapronta/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b83606da-f485-4c6f-9856-7f46c31220d3";"https://dados.justica.gov.pt/dataset/02b1ed68-ce77-405a-bc4d-fc3446a61589/resource/b83606da-f485-4c6f-9856-7f46c31220d3/download/casapronta.xlsxxlsx";"casapronta.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.572000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146c44cc8a";"Casa Pronta";"casapronta";"https://dados.gov.pt/pt/datasets/casapronta/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"73ae0460-fccf-4183-ac96-47f73f239517";"https://dados.justica.gov.pt/dataset/02b1ed68-ce77-405a-bc4d-fc3446a61589/resource/73ae0460-fccf-4183-ac96-47f73f239517/download/casapronta.xmlxml";"casapronta.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.572000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"https://dados.gov.pt/pt/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"37a2d501-a0b1-4828-ad43-92b7ecf3476d";"https://dados.justica.gov.pt/dataset/126bee01-408f-4566-8e4d-fc631d53a950/resource/37a2d501-a0b1-4828-ad43-92b7ecf3476d/download/casaprontacomnovosnegocios.csvcsv";"casaprontacomnovosnegocios.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.578000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"https://dados.gov.pt/pt/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"4ce6e8b9-2dc7-4cc3-81c7-b324f2732315";"https://dados.justica.gov.pt/dataset/126bee01-408f-4566-8e4d-fc631d53a950/resource/4ce6e8b9-2dc7-4cc3-81c7-b324f2732315/download/casaprontacomnovosnegocios.xlsxxlsx";"casaprontacomnovosnegocios.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.578000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"https://dados.gov.pt/pt/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b6a08df7-9d1f-4c26-a1df-c015a346646f";"https://dados.justica.gov.pt/dataset/126bee01-408f-4566-8e4d-fc631d53a950/resource/b6a08df7-9d1f-4c26-a1df-c015a346646f/download/casaprontacomnovosnegocios.xmlxml";"casaprontacomnovosnegocios.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.578000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b9c8d8c9146d44cc80";"Poupança nos procedimentos de aquisição centralizada";"compras";"https://dados.gov.pt/pt/datasets/compras/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Creative Commons Attribution Share-Alike";False;"c8c21f9f-b090-4882-a45a-ae516475bf71";"https://dados.justica.gov.pt/dataset/62884023-e730-47fc-b96d-f7d8d879a8a2/resource/c8c21f9f-b090-4882-a45a-ae516475bf71/download/compras.csvcsv";"compras.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.551000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b9c8d8c9146d44cc80";"Poupança nos procedimentos de aquisição centralizada";"compras";"https://dados.gov.pt/pt/datasets/compras/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Creative Commons Attribution Share-Alike";False;"fa33c1bd-e92e-4c2a-ab06-d4397ce1326a";"https://dados.justica.gov.pt/dataset/62884023-e730-47fc-b96d-f7d8d879a8a2/resource/fa33c1bd-e92e-4c2a-ab06-d4397ce1326a/download/compras.xlsxxlsx";"compras.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.551000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b9c8d8c9146d44cc80";"Poupança nos procedimentos de aquisição centralizada";"compras";"https://dados.gov.pt/pt/datasets/compras/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Creative Commons Attribution Share-Alike";False;"e38e3b90-713a-47d1-a71c-b74fb1549532";"https://dados.justica.gov.pt/dataset/62884023-e730-47fc-b96d-f7d8d879a8a2/resource/e38e3b90-713a-47d1-a71c-b74fb1549532/download/compras.xmlxml";"compras.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.552000";"2024-01-24T00:00:00";0;"";""
