"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60255c69454ae3a8b7284edf";"Extrações de inertes do SILiAmb (titulados e sem informação do requerente)";"extracoes-de-inertes-do-siliamb-titulados-e-sem-informacao-do-requerente";"https://dados.gov.pt/pt/datasets/extracoes-de-inertes-do-siliamb-titulados-e-sem-informacao-do-requerente/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9456fe58-c97d-4e2e-b22c-2d81f1862510";"https://sniambgeoviewer.apambiente.pt/Geodocs/thumbnails_snimar/vw_siliamb_sniamb_extracaoinertes.png";"Extrações de inertes do SILiAmb (titulados e sem informação do requerente)";"";"remote";"png";"";"";"";"";"2024-04-09T07:00:46.655000";"2024-04-09T07:00:46.655000";0;"";""
"60255c3e454ae3a8b5284ee0";"Apoios de praia do SILiAmb (titulados e sem informação do requerente)";"apoios-de-praia-do-siliamb-titulados-e-sem-informacao-do-requerente";"https://dados.gov.pt/pt/datasets/apoios-de-praia-do-siliamb-titulados-e-sem-informacao-do-requerente/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b8d6bc7-37a3-4fc6-9491-dbf5903a0ce7";"https://sniambgeoviewer.apambiente.pt/Geodocs/thumbnails_snimar/vw_siliamb_sniamb_apoiospraia.png";"Apoios de praia do SILiAmb (titulados e sem informação do requerente)";"";"remote";"png";"";"";"";"";"2024-04-09T07:00:46.298000";"2024-04-09T07:00:46.298000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"fdb62981-f7e3-4ae2-a35c-cd611b48c101";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:28.613000";"2023-04-20T14:40:04.112000";9;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6d8d42ea-3ea0-485e-88c6-75afe1beef8f";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:28.615000";"2023-04-20T14:40:04.112000";5;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b53b941a-354f-4e18-8f97-f0c66782a517";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:28.618000";"2023-04-20T14:40:04.112000";1;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"78a724e4-e208-4f82-a9d6-3db0ff7981c7";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:28.619000";"2023-04-20T14:40:04.112000";2;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"3fdf6bca-dcd6-440e-be64-cdedececa876";"https://transparencia.sns.gov.pt/api/datasets/1.0/trabalhadores-por-grupo-profissional/attachments/numero_de_profissionais_nos_estabelecimentos_hospitalares_em_regime_de_parceria_publico_privada_png";"Número de Profissionais nos Estabelecimentos Hospitalares em Regime de Parceria Público-Privada.png";"";"file";"png";"image/png";"";"";"";"2018-07-26T05:00:24.368000";"2024-02-28T09:22:33.471000";4;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"eda6ec1a-9be0-4392-b65e-ec3ef36ca359";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.943000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7ec1511b-815d-4fda-94b1-6045ddaa0efb";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.943000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"324ae3ef-ceb7-4428-b804-092187e2db84";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:04.944000";"2024-02-28T09:22:33.471000";0;"";""
"5b03f6a8c8d8c9229f4afa44";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6c3b1ecf-8f20-4fbb-a65e-2619bd688b24";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:04.944000";"2024-02-28T09:22:33.471000";0;"";""
"5ae9c61ec8d8c9146b44cc3d";"Carta de potencial solar de Lisboa";"carta-de-potencial-solar-de-lisboa";"https://dados.gov.pt/pt/datasets/carta-de-potencial-solar-de-lisboa/";"Lisboa E-Nova";"5ae9c61ec8d8c9146b44cc3c";"Creative Commons CCZero";False;"fc71fcd9-f565-4c43-aa05-fc2efe4f8a6d";"https://dados.cm-lisboa.pt/dataset/55ba92bb-cc7f-444c-899d-243fd1d04523/resource/fc71fcd9-f565-4c43-aa05-fc2efe4f8a6d/download/carta-de-potencial-solar.zip";"Carta do potencial Solar de Lisboa_2012";"Carta que permite identificar o potencial solar para todos os edifícios de Lisboa.";"remote";"tiff";"";"";"";"";"2018-05-02T15:07:26.612000";"2016-09-15T00:00:00";5;"";""
"5ae9c61ec8d8c9146b44cc3d";"Carta de potencial solar de Lisboa";"carta-de-potencial-solar-de-lisboa";"https://dados.gov.pt/pt/datasets/carta-de-potencial-solar-de-lisboa/";"Lisboa E-Nova";"5ae9c61ec8d8c9146b44cc3c";"Creative Commons CCZero";False;"386b861c-ddc8-4cc7-8c5e-6457ff8ed4b0";"https://dados.cm-lisboa.pt/dataset/55ba92bb-cc7f-444c-899d-243fd1d04523/resource/386b861c-ddc8-4cc7-8c5e-6457ff8ed4b0/download/solartotalanualfundopng.png";"Carta do Potencial Solar de Lisboa_2018";"Carta que permite identificar o potencial solar para todos os edifícios de Lisboa - Atualizada";"remote";"png";"";"";"";"";"2021-02-02T00:00:01.827000";"2021-02-01T00:00:00";36;"";""
"5ae9c61ec8d8c9146b44cc3d";"Carta de potencial solar de Lisboa";"carta-de-potencial-solar-de-lisboa";"https://dados.gov.pt/pt/datasets/carta-de-potencial-solar-de-lisboa/";"Lisboa E-Nova";"5ae9c61ec8d8c9146b44cc3c";"Creative Commons CCZero";False;"566f8ef8-bad0-4341-ae6e-70d06a8b853a";"https://lisboaenova-my.sharepoint.com/:i:/g/personal/admin_lisboaenova_org/EcWyohiZ-j9MiMEMn3-Yp5YBkM2jR6iW3Ab15TTNYHcMWw?e=7FMS9d";"Carta do Potencial Solar de Lisboa_2018_TIFF";"Carta que permite identificar o potencial solar para todos os edifícios de Lisboa - Atualizada - em formato TIFF";"remote";"tiff";"";"";"";"";"2021-02-03T00:00:01.508000";"2024-04-08T04:15:07.960000";25;"";""
"5ae9c923c8d8c9146c44cc73";"Infografia trânsito na Piedade";"infografia-transito-na-piedade";"https://dados.gov.pt/pt/datasets/infografia-transito-na-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f4fc8cc-e9ee-4a27-9ffc-30d732a9f441";"https://ckan.sig.cm-agueda.pt/dataset/d7799c71-3dcd-4cbe-92e2-8ef47aeb7914/resource/9f4fc8cc-e9ee-4a27-9ffc-30d732a9f441/download/piedadeworkv5final.png";"Trânsito na Piedade";"Infografia sobre a tipologia e outras caracteristicas do trânsito que se observa no ponto indicado no lugar da Piedade, Águeda.";"remote";"png";"";"";"";"";"2018-05-02T15:20:19.303000";"2024-04-09T02:00:02.620000";0;"";""
"649cd792078190ea942176f7";"Infografia trânsito na Piedade";"infografia-transito-na-piedade-1";"https://dados.gov.pt/pt/datasets/infografia-transito-na-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f4fc8cc-e9ee-4a27-9ffc-30d732a9f441";"https://ckan.sig.cm-agueda.pt/dataset/d7799c71-3dcd-4cbe-92e2-8ef47aeb7914/resource/9f4fc8cc-e9ee-4a27-9ffc-30d732a9f441/download/piedadeworkv5final.png";"Trânsito na Piedade";"Infografia sobre a tipologia e outras caracteristicas do trânsito que se observa no ponto indicado no lugar da Piedade, Águeda.";"remote";"png";"";"";"";"";"2023-06-29T02:00:02.863000";"2023-09-21T02:00:05.412000";0;"";""
