"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"2d161b45-7d2c-4819-943a-ce8a0e4ea6d5";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/2d161b45-7d2c-4819-943a-ce8a0e4ea6d5/download/mncondrecurvaloresnat2022.geojson";"PDM- Cond. Recursos Valores Naturais ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:37.544000";"2023-12-04T00:00:00";0;"";""
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"93276559-0621-408b-a56e-10ec42c432f3";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/93276559-0621-408b-a56e-10ec42c432f3/download/mncondrecurvaloresnat2022.kmz";"PDM- Cond. Recursos Valores Naturais ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:37.544000";"2023-12-04T00:00:00";0;"";""
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d1170bd8-54b0-464d-9381-7798e3abcb5a";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/d1170bd8-54b0-464d-9381-7798e3abcb5a/download/mncondrecurvaloresnat2022.zip";"PDM- Cond. Recursos Valores Naturais";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:37.545000";"2023-12-04T00:00:00";2;"";""
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1b82de21-2c05-4fe6-9b37-ee988b5c0a53";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/1b82de21-2c05-4fe6-9b37-ee988b5c0a53/download/mncondrecurvaloresnat2022.csv";"PDM- Cond. Rrecursos Valores Naturais";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:42.569000";"2023-12-04T00:00:00";0;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"282b61ad-9f14-4d1b-8a49-5b1234308cec";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/282b61ad-9f14-4d1b-8a49-5b1234308cec/download/mncondren.dxf";"PDM - Reserva Ecológica";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:38.333000";"2022-05-30T00:00:00";47;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5e2b190c-514b-4879-a0a4-fcf159f37ef7";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/5e2b190c-514b-4879-a0a4-fcf159f37ef7/download/mncondren.geojson";"PDM - Reserva Ecológica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:38.334000";"2022-05-30T00:00:00";5;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"aa2d6e95-36d8-427a-b9a2-834c0c537948";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/aa2d6e95-36d8-427a-b9a2-834c0c537948/download/mncondren.kmz";"PDM - Reserva Ecológica ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:38.335000";"2022-05-30T00:00:00";33;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1a89700b-8ca6-4ba7-b1aa-63bc515a8403";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/1a89700b-8ca6-4ba7-b1aa-63bc515a8403/download/mncondren.zip";"PDM - Reserva Ecológica ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:38.336000";"2022-05-30T00:00:00";141;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ce387e7f-25ef-4b31-8546-2b2a3036980d";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/ce387e7f-25ef-4b31-8546-2b2a3036980d/download/mncondren.csv";"PDM - Reserva Ecológica";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:42.806000";"2022-05-30T00:00:00";2;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4aca6a4e-2135-4fca-86e8-410e3890b2d3";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/4aca6a4e-2135-4fca-86e8-410e3890b2d3/download/mntutorbairro.csv";"Tutores de Bairro";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:49.800000";"2023-03-27T00:00:00";4;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b90ed78d-a7bd-4605-8e10-ac9b23edae2b";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/b90ed78d-a7bd-4605-8e10-ac9b23edae2b/download/mntutorbairro.dxf";"Tutores de Bairro";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:49.801000";"2023-03-27T00:00:00";0;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9aa47b2b-c5b7-4a98-a280-f658ca84b209";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/9aa47b2b-c5b7-4a98-a280-f658ca84b209/download/mntutorbairro.geojson";"Tutores de Bairro";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:49.801000";"2023-03-27T00:00:00";1;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8985c69c-3e20-4b33-b129-b68ae133e0ef";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/8985c69c-3e20-4b33-b129-b68ae133e0ef/download/mntutorbairro.kmz";"Tutores de Bairro";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:49.802000";"2023-03-27T00:00:00";0;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fde4c009-771e-48b6-bd3f-c86a7c9810c9";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/fde4c009-771e-48b6-bd3f-c86a7c9810c9/download/mntutorbairro.zip";"Tutores de Bairro";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:49.803000";"2023-03-27T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"612dd9b6-1cbd-453b-a4ef-f9f1b16d2a31";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/612dd9b6-1cbd-453b-a4ef-f9f1b16d2a31/download/mnarvoreclassificada.csv";"Árvores Classificadas ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:58.146000";"2021-09-29T00:00:00";7;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dd566bd8-8d14-46f4-8198-ed682ced90f1";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/dd566bd8-8d14-46f4-8198-ed682ced90f1/download/mnarvoreclassificada.dxf";"Árvores Classificadas";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:58.147000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4ec8dbf0-ea57-449e-9991-8e98aee9995f";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/4ec8dbf0-ea57-449e-9991-8e98aee9995f/download/mnarvoreclassificada.geojson";"Árvores Classificadas ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:58.148000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7875aa25-44f6-4a01-af58-a92d16289400";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/7875aa25-44f6-4a01-af58-a92d16289400/download/mnarvoreclassificada.kmz";"Árvores Classificadas ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:58.148000";"2019-07-04T00:00:00";6;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"805eecf1-3e4c-46a3-ae62-e0be75949f46";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/805eecf1-3e4c-46a3-ae62-e0be75949f46/download/mnarvoreclassificada.zip";"Árvores Classificadas";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:58.150000";"2019-07-04T00:00:00";4;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0af0438c-a020-46b6-81a5-682c208e0a53";"https://dadosabertos.cascais.pt/pt_PT/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/0af0438c-a020-46b6-81a5-682c208e0a53/download/mnarvore.csv";"Árvore Espaço Público ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:59.010000";"2023-12-21T00:00:00";11;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1ebdc033-f1eb-48a9-829b-aa76b0280d9d";"https://dadosabertos.cascais.pt/pt_PT/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/1ebdc033-f1eb-48a9-829b-aa76b0280d9d/download/mnarvore.dxf";"Árvore Espaço Público ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:59.011000";"2023-12-21T00:00:00";2;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d19b78e2-23dd-4d18-ae1d-855d608739c8";"https://dadosabertos.cascais.pt/pt_PT/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/d19b78e2-23dd-4d18-ae1d-855d608739c8/download/mnarvore.kmz";"Árvore Espaço Público ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:59.012000";"2023-12-21T00:00:00";3;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dfc8404b-e05f-42d9-b51e-ad4476980e1e";"https://dadosabertos.cascais.pt/pt_PT/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/dfc8404b-e05f-42d9-b51e-ad4476980e1e/download/mnarvore.zip";"Árvore Espaço Público ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:59.018000";"2023-12-21T00:00:00";5;"";""
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"https://dados.gov.pt/pt/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9a3f0648-de96-4075-88d5-f0e15ded4d2a";"https://dadosabertos.cascais.pt/pt_PT/dataset/5ae9100a-01ea-45da-bb02-e033aa5ebe90/resource/9a3f0648-de96-4075-88d5-f0e15ded4d2a/download/mnarvore.geojson";"Árvore Espaço Público ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:59.019000";"2023-12-21T00:00:00";2;"";""
"5ae9d209c8d8c9146c44cca5";"Intervenções em Árvores - Eventos de Manutenção";"intervencoes-em-arvores-eventos-de-manutencao";"https://dados.gov.pt/pt/datasets/intervencoes-em-arvores-eventos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"003c6f34-8e96-4470-826b-9b3d2846111e";"https://dadosabertos.cascais.pt/dataset/58c7afa7-4817-497e-b9e6-faa6cc8f0fae/resource/003c6f34-8e96-4470-826b-9b3d2846111e/download/mnarvoreintervencao.geojson";" Intervenção em árvores";"geojson";"remote";"geojson";"";"";"";"";"2021-06-08T04:00:02.559000";"2023-12-21T00:00:00";0;"";""
"5ae9d209c8d8c9146c44cca5";"Intervenções em Árvores - Eventos de Manutenção";"intervencoes-em-arvores-eventos-de-manutencao";"https://dados.gov.pt/pt/datasets/intervencoes-em-arvores-eventos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"baf447ba-14b7-4c91-83d9-e81b42605cae";"https://dadosabertos.cascais.pt/dataset/58c7afa7-4817-497e-b9e6-faa6cc8f0fae/resource/baf447ba-14b7-4c91-83d9-e81b42605cae/download/mnarvoreintervencao.kmz";" Intervenção em árvores";"kmz";"remote";"kmz";"";"";"";"";"2021-06-08T04:00:02.559000";"2023-12-21T00:00:00";0;"";""
"5ae9d209c8d8c9146c44cca5";"Intervenções em Árvores - Eventos de Manutenção";"intervencoes-em-arvores-eventos-de-manutencao";"https://dados.gov.pt/pt/datasets/intervencoes-em-arvores-eventos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0e461132-94fb-40de-aeb3-e86820018fe7";"https://dadosabertos.cascais.pt/dataset/58c7afa7-4817-497e-b9e6-faa6cc8f0fae/resource/0e461132-94fb-40de-aeb3-e86820018fe7/download/mnarvoreintervencao.csv";" Intervenção em árvores";"csv";"remote";"csv";"";"";"";"";"2021-06-08T04:00:02.560000";"2023-12-21T00:00:00";1;"";""
"5ae9d209c8d8c9146c44cca5";"Intervenções em Árvores - Eventos de Manutenção";"intervencoes-em-arvores-eventos-de-manutencao";"https://dados.gov.pt/pt/datasets/intervencoes-em-arvores-eventos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"80133cff-065e-40f4-82be-4c4e3976a6e4";"https://dadosabertos.cascais.pt/dataset/58c7afa7-4817-497e-b9e6-faa6cc8f0fae/resource/80133cff-065e-40f4-82be-4c4e3976a6e4/download/mnarvoreintervencao.dxf";" Intervenção em árvores";"dxf";"remote";"dxf";"";"";"";"";"2021-06-08T04:00:02.560000";"2023-12-21T00:00:00";0;"";""
"5ae9d209c8d8c9146c44cca5";"Intervenções em Árvores - Eventos de Manutenção";"intervencoes-em-arvores-eventos-de-manutencao";"https://dados.gov.pt/pt/datasets/intervencoes-em-arvores-eventos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"56b61faf-8f04-4c6d-afc8-c58e473df234";"https://dadosabertos.cascais.pt/dataset/58c7afa7-4817-497e-b9e6-faa6cc8f0fae/resource/56b61faf-8f04-4c6d-afc8-c58e473df234/download/mnarvoreintervencao.zip";"INTERVENÇÃO EM ÁRVORES";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:02.483000";"2023-12-21T00:00:00";0;"";""
"5ae9d214c8d8c9146c44cca9";"Património Natural e Geológico";"patrimonio-natural-e-geologico";"https://dados.gov.pt/pt/datasets/patrimonio-natural-e-geologico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"909d99ec-7e90-4f32-b20e-4cee729f716f";"https://dadosabertos.cascais.pt/dataset/117e63ad-bcf1-4b8f-813b-ca8c8cef3b69/resource/909d99ec-7e90-4f32-b20e-4cee729f716f/download/mnareaintnaturalgeologico.dxf";"Património Natural e Geológico";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.183000";"2023-01-20T00:00:00";4;"";""
