"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c944fdd454ae305295ca975";"Condicionalismos da Zona Costeira - Sistema Ecológico";"condicionalismos-da-zona-costeira-sistema-ecologico-1";"https://dados.gov.pt/pt/datasets/condicionalismos-da-zona-costeira-sistema-ecologico-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33210737-847e-4cc5-b15f-578a39291d5f";"https://dadosabertos.cascais.pt/dataset/08aca8c4-8187-499d-bac4-2125784f2956/resource/33210737-847e-4cc5-b15f-578a39291d5f/download/mncondicionalismo.dxf";"Condicionalismo ";"dxf";"remote";"dxf";"";"";"";"";"2019-03-22T03:00:45.698000";"2019-07-04T00:00:00";1;"";""
"5c944fdd454ae305295ca975";"Condicionalismos da Zona Costeira - Sistema Ecológico";"condicionalismos-da-zona-costeira-sistema-ecologico-1";"https://dados.gov.pt/pt/datasets/condicionalismos-da-zona-costeira-sistema-ecologico-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"712d2a82-4b8f-416f-8524-d85ec7ddead4";"https://dadosabertos.cascais.pt/dataset/08aca8c4-8187-499d-bac4-2125784f2956/resource/712d2a82-4b8f-416f-8524-d85ec7ddead4/download/mncondicionalismo.geojson";"Condicionalismo ";"geojson";"remote";"geojson";"";"";"";"";"2019-03-22T03:00:45.698000";"2019-07-04T00:00:00";0;"";""
"5c944fdd454ae305295ca975";"Condicionalismos da Zona Costeira - Sistema Ecológico";"condicionalismos-da-zona-costeira-sistema-ecologico-1";"https://dados.gov.pt/pt/datasets/condicionalismos-da-zona-costeira-sistema-ecologico-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26d12dd8-b710-40d2-9ee3-048f5bb83fda";"https://dadosabertos.cascais.pt/dataset/08aca8c4-8187-499d-bac4-2125784f2956/resource/26d12dd8-b710-40d2-9ee3-048f5bb83fda/download/mncondicionalismo.kmz";"Condicionalismo ";"kmz";"remote";"kmz";"";"";"";"";"2019-03-22T03:00:45.699000";"2019-07-04T00:00:00";0;"";""
"5c944fdd454ae305295ca975";"Condicionalismos da Zona Costeira - Sistema Ecológico";"condicionalismos-da-zona-costeira-sistema-ecologico-1";"https://dados.gov.pt/pt/datasets/condicionalismos-da-zona-costeira-sistema-ecologico-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62579050-4d33-4e8f-8799-ad1bf6e8ab3e";"https://dadosabertos.cascais.pt/dataset/08aca8c4-8187-499d-bac4-2125784f2956/resource/62579050-4d33-4e8f-8799-ad1bf6e8ab3e/download/mncondicionalismo.zip";"Condicionalismo ";"shp";"remote";"shp";"";"";"";"";"2019-03-22T03:00:45.700000";"2019-07-04T00:00:00";0;"";""
"5c944fdd454ae305295ca975";"Condicionalismos da Zona Costeira - Sistema Ecológico";"condicionalismos-da-zona-costeira-sistema-ecologico-1";"https://dados.gov.pt/pt/datasets/condicionalismos-da-zona-costeira-sistema-ecologico-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b31b3c0e-d9c0-43e0-9847-5cd4e20216e1";"https://dadosabertos.cascais.pt/dataset/08aca8c4-8187-499d-bac4-2125784f2956/resource/b31b3c0e-d9c0-43e0-9847-5cd4e20216e1/download/mncondicionalismo.csv";"Condicionalismo ";"csv";"remote";"csv";"";"";"";"";"2019-03-22T03:00:45.700000";"2021-09-29T00:00:00";0;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e92885f1-4b2f-4476-9c2a-b0cceac82eb2";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/e92885f1-4b2f-4476-9c2a-b0cceac82eb2/download/mnpotencialidadezonacosteira.dxf";"Potencialidade Zona Costeira";"dxf";"remote";"dxf";"";"";"";"";"2019-03-19T03:00:35.585000";"2019-07-04T00:00:00";0;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c45a8023-630f-42a1-bc5d-66a1c75406f9";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/c45a8023-630f-42a1-bc5d-66a1c75406f9/download/mnpotencialidadezonacosteira.geojson";"Potencialidade Zona Costeira";"geojson";"remote";"geojson";"";"";"";"";"2019-03-19T03:00:35.586000";"2019-07-04T00:00:00";2;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e634521f-ac6c-4613-8e43-2be0128d64d3";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/e634521f-ac6c-4613-8e43-2be0128d64d3/download/mnpotencialidadezonacosteira.kmz";"Potencialidade Zona Costeira";"kmz";"remote";"kmz";"";"";"";"";"2019-03-19T03:00:35.587000";"2019-07-04T00:00:00";1;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e8ba071-eceb-4a08-964c-c87cefa20446";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/0e8ba071-eceb-4a08-964c-c87cefa20446/download/mnpotencialidadezonacosteira.zip";"Potencialidade Zona Costeira";"shp";"remote";"shp";"";"";"";"";"2019-03-19T03:00:35.587000";"2019-07-04T00:00:00";19;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bf7a9fa-6a2d-4806-814b-2520bfc792cb";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/1bf7a9fa-6a2d-4806-814b-2520bfc792cb/download/mnpotencialidadezonacosteira.csv";"Potencialidade Zona Costeira";"csv";"remote";"csv";"";"";"";"";"2019-03-19T03:00:35.588000";"2021-09-29T00:00:00";1;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28ea6e5b-ba4b-4294-aa33-55ed24ad373d";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/28ea6e5b-ba4b-4294-aa33-55ed24ad373d/download/mnsedimentossuperficiais.dxf";"Sedimento Superficial";"dxf";"remote";"dxf";"";"";"";"";"2019-03-19T03:00:42.289000";"2019-07-04T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7459546d-c44b-4972-a447-29392466c298";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/7459546d-c44b-4972-a447-29392466c298/download/mnsedimentossuperficiais.geojson";"Sedimento Superficial";"geojson";"remote";"geojson";"";"";"";"";"2019-03-19T03:00:42.289000";"2019-07-04T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83a44d00-411e-4e73-99a6-77116a6f2ce6";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/83a44d00-411e-4e73-99a6-77116a6f2ce6/download/mnsedimentossuperficiais.kmz";"Sedimento Superficial";"kmz";"remote";"kmz";"";"";"";"";"2019-03-19T03:00:42.289000";"2019-07-04T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec11ec36-5ec2-455d-96e3-d96d842fe2d7";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/ec11ec36-5ec2-455d-96e3-d96d842fe2d7/download/mnsedimentossuperficiais.zip";"Sedimento Superficial";"shp";"remote";"shp";"";"";"";"";"2019-03-19T03:00:42.290000";"2019-07-04T00:00:00";1;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8dee6525-379a-440e-9654-63d6d2774dbb";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/8dee6525-379a-440e-9654-63d6d2774dbb/download/mnsedimentossuperficiais.csv";"Sedimento Superficial";"csv";"remote";"csv";"";"";"";"";"2019-03-19T03:00:42.290000";"2019-07-04T00:00:00";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4bad9d5c-b384-41c7-92a3-68dd8b846652";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/ERPwTQ5NlmJCkhbOUK6BGFwBAVN2KX24bHO6Rc50GdP8HQ?e=EkVFUx";"Recolha de Resíduos Urbanos - 2024";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.635000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d58a303d-6368-4225-98a7-0a12182d4cda";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EXe-_7KDDWFOjSv28o2i1ucBEcljwg3v1AXEGveYSFS3Vw?e=6TerN9";"Recolha de Resíduos Urbanos - 2023";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.635000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37be0831-91f0-468e-9b19-c6f9e55015b4";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EQ6yjAe8RypCoGOOM7UqR2oBTW-NWSZ3VWbKTZf64KqG4g?e=QiEYAB";"Recolha de Resíduos Urbanos - 2022";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.635000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8a07f89-03e8-4bf7-b548-adb79c051222";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EaiVdCOoIoZCgc8KfjMjHucBHRcsCbGVTltIijJIHW8ZNA?e=S9pbYT";"Recolha de Resíduos Urbanos - 2021";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.635000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b75b1ec-c3ed-442c-b7f8-e9d36f940bd7";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/ER5w7NzLel9Lq1d-hQGgX4kBgKHeJjm53DE7AqNfXBGUtQ?e=x4v6Vx";"Recolha de Resíduos Urbanos - 2020";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.636000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca5a07b3-6d75-4837-816f-bcc5ed8eee95";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/Ea2TcKwLzz1BjtqhP-kYNOwBIsYRfXV2q7sneoSiNjKawQ?e=pzn4a4";"Recolha de Resíduos Urbanos - 2019";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.636000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"832640c9-5773-44f9-a0a7-ad5b204720e9";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EQ0ZGe4_4w5AjJWPyO-7cJwB29v4TSt7xBgvFgi44XUiUA?e=kSpTdl";"Recolha de Resíduos Urbanos - 2018";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.636000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f88f34a8-f64d-4948-915a-6d37b3c30dce";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EVzlBoEBFV9OilgP4m-89iMBkMZylUFQJ9AQjA4FdMzA5g?e=sIo5gs";"Recolha de Resíduos Urbanos- 2017";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.636000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f602424a-4751-4464-bed7-97b26952c7a9";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EQ0k6B08qD9Dt3zosfLxelkBqpeK13DgYziB1xOT3L4PEA?e=juvbi1";"Recolha de Resíduos Urbanos - 2016 ";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.637000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"068ccc8b-9194-4f41-9912-a1181cd1ff5d";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/Ec38rTsukRlAn5KDS2ZNqc4B9bTsdOgtD7S4QHVGW24pIg?e=WmWxoi";"Recolha de Resíduos Urbanos - 2014";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.637000";"2024-04-09T04:00:01.464000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f2718cc-4551-4af3-b043-cbcbdee44932";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EfPchYK3J-RInKeDYj3oxowBuPYEaIavNTM_l3XETrPnVw?e=CS7p4M";"Recolha de Resíduos Urbanos - 2015 ";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.637000";"2024-04-09T04:00:01.464000";0;"";""
