"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39e9744f-e3eb-4d42-bd1a-0d526799af75";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102914/mapa40-risco-de-acidentes-rodoviarios-25k-a3-landscape-montalegre.pdf";"mapa40-risco-de-acidentes-rodoviarios-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";62197769;"sha1";"71827e70c7338f9d4ffe968c7ba0ae375355e3cd";"2020-12-23T10:29:14.668000";"2020-12-23T10:54:09.889000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"568a4242-7f69-4ed3-86ac-73c8292bd188";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102851/mapa39-risco-de-acidentes-aereos-175k-a3-landscape-montalegre.pdf";"mapa39-risco-de-acidentes-aereos-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";2942732;"sha1";"1248e369938daccc46417da90b0df021a923392a";"2020-12-23T10:28:51.030000";"2020-12-23T10:54:16.722000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"392be3f7-69ea-478c-8a7f-1d5369154a73";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102849/mapa39-risco-de-acidentes-aereos-25k-a3-landscape-montalegre.pdf";"mapa39-risco-de-acidentes-aereos-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";56519623;"sha1";"22bb5fd26e6ab836b75aa47cd48c80ab86448738";"2020-12-23T10:28:49.690000";"2020-12-23T10:54:25.989000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0a32787-5ae5-48e0-887d-7467216604de";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102825/mapa38-risco-de-incendios-urbanos-industriais-175k-a3-landscape-montalegre.pdf";"mapa38-risco-de-incendios-urbanos-industriais-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3090434;"sha1";"2abfbe1d0502729a182bc47f1cb36d663e9df7bf";"2020-12-23T10:28:25.856000";"2020-12-23T10:59:32.017000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9348703b-c24e-4781-90cf-30ef8e023106";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102824/mapa38-risco-de-incendios-urbanos-industriais-25k-a3-landscape-montalegre.pdf";"mapa38-risco-de-incendios-urbanos-industriais-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";62258123;"sha1";"4b005018a0669d7f281d6325143e061375e2a5b6";"2020-12-23T10:28:24.564000";"2020-12-23T11:02:08.986000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a46741dc-4695-4a85-9531-7eb422d72f7d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102802/mapa37-risco-degradacao-solos-175k-a3-landscape-montalegre.pdf";"mapa37-risco-degradacao-solos-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3108677;"sha1";"a6262a9c58c6b8e3b1fac255d5b83b23b2cf9351";"2020-12-23T10:28:02.430000";"2020-12-23T11:02:15.735000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"549f60f0-c939-4c22-b1cd-73ba433af5ff";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102801/mapa37-risco-degradacao-solos-25k-a3-landscape-montalegre.pdf";"mapa37-risco-degradacao-solos-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";61286075;"sha1";"d3c2161ae32453b48bcba246fdaf893fb9486ad4";"2020-12-23T10:28:01.212000";"2020-12-23T11:02:21.379000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f791c0a9-8941-402a-8738-d057cfe21adf";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102743/mapa36-risco-de-geadas-175k-a3-landscape-montalegre.pdf";"mapa36-risco-de-geadas-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3812278;"sha1";"fab5c1a4ca041ec7a684b23e3a66929e075d0753";"2020-12-23T10:27:43.227000";"2020-12-23T11:02:30.341000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da144621-3ee5-4183-a89b-568ebc48f5c7";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102741/mapa36-risco-de-geadas-25k-a3-landscape-montalegre.pdf";"mapa36-risco-de-geadas-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";70653390;"sha1";"2f7db32278e608f1a7eb452325ebf08cd6d8bae0";"2020-12-23T10:27:41.483000";"2020-12-23T11:02:39.657000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdb528b1-6fc1-45ac-96b2-eee808622366";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102720/mapa35-risco-de-nevoeiros-175k-a3-landscape-montalegre.pdf";"mapa35-risco-de-nevoeiros-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3210229;"sha1";"79844e306b8ee819380d9341ba4a3e527478fe33";"2020-12-23T10:27:20.403000";"2020-12-23T11:02:46.554000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b723432-83ad-4660-bd4c-e5b6099d2274";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102718/mapa35-risco-de-nevoeiros-25k-a3-landscape-montalegre.pdf";"mapa35-risco-de-nevoeiros-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";60905961;"sha1";"81d3172293b8ce5cb5f1b9342d26cec6ad40c5d5";"2020-12-23T10:27:18.490000";"2020-12-23T11:02:56.213000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d40484a-e78b-495c-8176-48995f2539db";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102702/mapa34-risco-de-sismos-175k-a3-landscape-montalegre.pdf";"mapa34-risco-de-sismos-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3446171;"sha1";"c6748d85a5af18127ef26943c38b7ba4f0902cac";"2020-12-23T10:27:03.115000";"2020-12-23T11:03:11.686000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8ef0956-818e-47c3-8dac-a85980370e4c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102701/mapa34-risco-de-sismos-25k-a3-landscape-montalegre.pdf";"mapa34-risco-de-sismos-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";72941076;"sha1";"bc6bea17c2f8b9f4b6622463a97bbae233948ee9";"2020-12-23T10:27:01.333000";"2020-12-23T11:03:19.163000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6193db9d-67ee-498c-a423-3b17007c5c25";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102643/mapa33-risco-de-nevoes-175k-a3-landscape-montalegre.pdf";"mapa33-risco-de-nevoes-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3696454;"sha1";"df3eccab04be4d34b59c251410879c54c1603d86";"2020-12-23T10:26:43.195000";"2020-12-23T11:03:39.635000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5796d35b-aaf9-4fd6-b9e9-1618f2c5462c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102641/mapa33-risco-de-nevoes-25k-a3-landscape-montalegre.pdf";"mapa33-risco-de-nevoes-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";74960252;"sha1";"2f673d106a47d64cd624906bb9633dd33066ebaa";"2020-12-23T10:26:41.484000";"2020-12-23T11:03:47.120000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90f1b6e6-a727-4539-9ae6-86a2a1a8e232";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102619/mapa32-risco-seca-175k-a3-landscape-montalegre.pdf";"mapa32-risco-seca-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3027147;"sha1";"a5ed39a3899509f043ab36d4080192c918bc1f14";"2020-12-23T10:26:19.927000";"2020-12-23T11:03:56.243000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f870d53-67a3-4599-baf3-8b64b3dd351e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102618/mapa32-risco-seca-25k-a3-landscape-montalegre.pdf";"mapa32-risco-seca-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";57008428;"sha1";"539022fe05ad77b2727169d8f6b393e2c26c20bc";"2020-12-23T10:26:18.627000";"2020-12-23T11:04:02.198000";0;"";""
