"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64b4cadbd4ec27530954bde3";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b35d05e1-8cab-49e8-8163-1b5cc639d50b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008260&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:21.366000";"2024-05-10T06:00:21.366000";0;"";""
"64b4cadbd4ec27530954bde3";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1252601-5dfd-446e-808e-47e01efd77d1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008260&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:21.366000";"2024-05-10T06:00:21.366000";0;"";""
"64b227e30781906a53d56bfd";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cdf75743-2f1a-4ac3-9dcc-14fbc035ec37";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008260&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.609000";"2023-09-21T06:00:27.609000";0;"";""
"64b227e30781906a53d56bfd";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a97c6af-09af-469c-bfed-36bef1e2d435";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008260&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.609000";"2023-09-21T06:00:27.609000";0;"";""
"649d1004078190ea9b217718";"Índice de preços no consumidor (IPC, Base - 2012)";"indice-de-precos-no-consumidor-ipc-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-ipc-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41ae2cd3-1809-4e27-9694-8ffa89de07b6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002384&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.959000";"2023-09-21T06:01:10.959000";0;"";""
"649d1004078190ea9b217718";"Índice de preços no consumidor (IPC, Base - 2012)";"indice-de-precos-no-consumidor-ipc-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-ipc-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ccaa10d-da18-4d4c-b29a-23481d9ac2cc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002384&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.959000";"2023-09-21T06:01:10.959000";0;"";""
"649d0ffc078190ea9321770a";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"843c21d2-df65-4535-a8d4-a674bf93dbb6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002386&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.820000";"2023-09-21T06:01:10.820000";0;"";""
"649d0ffc078190ea9321770a";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3275f53e-a3dc-415b-9835-bf08fc070ed2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002386&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.820000";"2023-09-21T06:01:10.820000";0;"";""
"649d0ffe078190ea9b217711";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbfbacd1-b90c-44e6-bf64-d7843d67dc9c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009758&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:48.137000";"2023-09-21T06:00:48.137000";0;"";""
"649d0ffe078190ea9b217711";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ffa65ea-4147-4b4a-a284-e7a2e1a0451f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009758&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:48.137000";"2023-09-21T06:00:48.137000";0;"";""
"649d0fe5078190ea9121770d";"Índice de polarização de emprego (N.º)";"indice-de-polarizacao-de-emprego-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d5f1094-1ea1-4124-889e-33e09bb1dbb7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008864&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.176000";"2023-09-21T06:00:42.176000";0;"";""
"649d0fe5078190ea9121770d";"Índice de polarização de emprego (N.º)";"indice-de-polarizacao-de-emprego-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a389afa-a523-4d63-9498-cdc68d758da1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008864&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.176000";"2023-09-21T06:00:42.176000";0;"";""
"649d0fe2078190ea92217708";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1e21629-8aa4-479c-9d21-70014280fc35";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009201&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.095000";"2023-09-21T06:00:29.095000";0;"";""
"649d0fe2078190ea92217708";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97088a16-82ba-4b1d-8369-556fd494d898";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009201&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.095000";"2023-09-21T06:00:29.095000";0;"";""
"649bbe70078190f8a4e77199";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b12cca0b-4ce9-4864-bad7-1d5646089888";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009840&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.227000";"2023-09-21T06:00:45.227000";0;"";""
"649bbe70078190f8a4e77199";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"343076af-7ec8-4f50-8b15-38cffe4b5105";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009840&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.227000";"2023-09-21T06:00:45.227000";0;"";""
"649bbe7a078190f899e771a8";"Índice de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0e7430b-0cb9-44c3-b893-20b0316533c6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002390&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.226000";"2023-09-21T06:01:03.226000";0;"";""
"649bbe7a078190f899e771a8";"Índice de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"736eec65-008d-43bb-b559-13c8a4c51b2c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002390&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.226000";"2023-09-21T06:01:03.226000";0;"";""
"649bbe65078190f899e771a6";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"368dfdb2-2d9c-48d3-96ab-fea508957770";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000111&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.658000";"2023-09-21T06:00:52.658000";0;"";""
"649bbe65078190f899e771a6";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2eb03722-7b54-4c75-8118-44d9b5014edf";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000111&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.658000";"2023-09-21T06:00:52.658000";0;"";""
"649bbe65078190f8a6e771a6";"Índice de dependência de idosos (N.º)";"indice-de-dependencia-de-idosos-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-idosos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74f7859e-3824-460c-9cc3-ddb07448ac53";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008259&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.361000";"2023-09-21T06:00:53.361000";0;"";""
"649bbe65078190f8a6e771a6";"Índice de dependência de idosos (N.º)";"indice-de-dependencia-de-idosos-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-idosos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9595951-881a-4af8-b172-fcd68d208fff";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008259&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.362000";"2023-09-21T06:00:53.362000";0;"";""
"649bbe65078190f899e771a5";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0beea14e-0ee8-481c-86f6-5093be3f31fa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008258&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.222000";"2023-09-21T06:00:55.222000";0;"";""
"649bbe65078190f899e771a5";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90eb2de2-0291-4fb0-ac35-28614534ea3b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008258&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.222000";"2023-09-21T06:00:55.222000";0;"";""
"649bbe64078190f899e771a3";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-jovens-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f81e6e7d-c914-4c84-96e8-bdc465cccc4d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008255&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.398000";"2023-09-21T06:00:51.398000";0;"";""
"649bbe64078190f899e771a3";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-jovens-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15bf34a0-cf09-418e-ad33-012e24e7abfe";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008255&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.398000";"2023-09-21T06:00:51.398000";0;"";""
"649bbe62078190f89be771a1";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015)";"indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8bfecbc-0366-4bf7-84de-a441254721c5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000105&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.722000";"2023-09-21T06:00:45.722000";0;"";""
"649bbe62078190f89be771a1";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015)";"indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"015ace60-57f8-4942-98c7-5f8f8e3c4bbc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000105&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.722000";"2023-09-21T06:00:45.722000";0;"";""
"649bbe6a078190f89ee7719f";"Índice de preços no consumidor (Ponderador IPC - Base 2012)";"indice-de-precos-no-consumidor-ponderador-ipc-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-ponderador-ipc-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41fe6cad-f0bc-4490-9078-f4ba39cab034";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008348&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.932000";"2023-09-21T06:00:24.932000";0;"";""
"649bbe6a078190f89ee7719f";"Índice de preços no consumidor (Ponderador IPC - Base 2012)";"indice-de-precos-no-consumidor-ponderador-ipc-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-ponderador-ipc-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5152aead-97ca-4615-80d8-e88aaa7c7108";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008348&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.932000";"2023-09-21T06:00:24.932000";0;"";""
"649bbe7a078190f897e771a0";"Índice de preços no consumidor (Taxa de variação mensal - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4334376-7ccf-4e12-8b1c-712a8f403304";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002388&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.427000";"2023-09-21T06:01:11.427000";0;"";""
