"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/pt/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"808209d2-b87b-42b6-baf2-2474366a56a7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a7e85782592943f982510750a17ebe57/shapefile?layers=3";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.452000";"2024-04-04T05:15:02.452000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/pt/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7176f5d6-9eb8-422a-9f20-5c1a7a2379b9";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a7e85782592943f982510750a17ebe57/kml?layers=3";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.452000";"2024-04-04T05:15:02.452000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c4352bbb-6e51-43bf-8e63-616f5ac6eef5";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-conjuntos-turísticos-com-parecer-favorável-do-tdp";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.327000";"2024-04-04T05:15:02.327000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"49b21b55-8f28-47f9-9a9a-70451755466a";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_CT_PF/MapServer/4";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.327000";"2024-04-04T05:15:02.327000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"0ff390cf-e619-4c69-a175-dbfc7ee41424";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/fbdf65cc5ca04f829105cea5d0114813/csv?layers=4";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.328000";"2024-04-04T05:15:02.328000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b6b30211-294a-4afd-9737-60a167325a0b";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/fbdf65cc5ca04f829105cea5d0114813/geojson?layers=4";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.329000";"2024-04-04T05:15:02.329000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"50c1c565-70f7-4cce-af60-dfe25204ae7b";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/fbdf65cc5ca04f829105cea5d0114813/shapefile?layers=4";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.329000";"2024-04-04T05:15:02.329000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c99a63e2-a485-408b-a61a-ec60bf5b36d7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/fbdf65cc5ca04f829105cea5d0114813/kml?layers=4";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.330000";"2024-04-04T05:15:02.330000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5e2a3e3d-72e4-4ead-b273-8179c68fb405";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-empreendimentos-turísticos-com-parecer-favorável-do-tdp";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.297000";"2024-04-04T05:15:02.297000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"abe8e809-1abb-4d2f-aa83-cd1ddb87de23";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_ET_PF/MapServer/1";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.298000";"2024-04-04T05:15:02.298000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"cea550e8-50c6-4ef2-a7e4-6bb1a55d4762";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c7c421cb6eb248119f16eb3e856a4479/csv?layers=1";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.298000";"2024-04-04T05:15:02.298000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f1a81e2d-5c2f-43c0-91af-cc513a54c7de";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c7c421cb6eb248119f16eb3e856a4479/geojson?layers=1";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.298000";"2024-04-04T05:15:02.298000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"bbc0c3a6-6a29-4a34-8449-2f57f7993cb2";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c7c421cb6eb248119f16eb3e856a4479/shapefile?layers=1";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.299000";"2024-04-04T05:15:02.299000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"11b2e1cb-ad35-4dde-b9a7-ba1ab1989774";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c7c421cb6eb248119f16eb3e856a4479/kml?layers=1";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.299000";"2024-04-04T05:15:02.299000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e0d145a6-e9ee-45dd-828f-24a92600e3b8";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::pedidos-de-informação-prévia-de-conjuntos-turísticos-com-parecer-favorável-do-tdp";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.294000";"2024-04-04T05:15:02.294000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"17e6f674-1ae5-4596-8efd-ec833e402184";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_CT_PIP_PF/MapServer/5";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.294000";"2024-04-04T05:15:02.294000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"3fb090a9-2c36-475d-9172-9b7ea6b4d945";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/95b86ea19acd447e949800f91453e557/csv?layers=5";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.295000";"2024-04-04T05:15:02.295000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5bb3a520-f3f9-444d-9c51-8e3654ec6b71";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/95b86ea19acd447e949800f91453e557/geojson?layers=5";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.296000";"2024-04-04T05:15:02.296000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"673f493d-ee5b-4ae5-aaa7-a0fe66d65933";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/95b86ea19acd447e949800f91453e557/shapefile?layers=5";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.296000";"2024-04-04T05:15:02.296000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"65652338-1e6f-4882-9c7d-f87944fa57a2";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/95b86ea19acd447e949800f91453e557/kml?layers=5";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.297000";"2024-04-04T05:15:02.297000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c00d11a7-524f-4a12-bc3a-68cecccb28e5";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::pedidos-de-informação-prévia-de-empreendimentos-turísticos-com-parecer-favorável-do-tdp";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.116000";"2024-04-04T05:15:02.116000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"3403c35a-3400-49b8-89bf-970536436e8a";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_ET_PIP_PF/MapServer/2";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.117000";"2024-04-04T05:15:02.117000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ac87be77-9c60-4327-9be3-d4dc5e2a1d88";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/091e67a11d9043619cd131f35b50df60/csv?layers=2";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.117000";"2024-04-04T05:15:02.117000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f326dd5e-f83c-46e6-ba21-7eb3ac077f99";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/091e67a11d9043619cd131f35b50df60/geojson?layers=2";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.118000";"2024-04-04T05:15:02.118000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"73ee6826-67ab-41ed-ad2d-5dbb8ddfc97a";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/091e67a11d9043619cd131f35b50df60/shapefile?layers=2";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.118000";"2024-04-04T05:15:02.118000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"fd2a8541-f823-4c34-9cec-49f2c68978f6";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/091e67a11d9043619cd131f35b50df60/kml?layers=2";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.119000";"2024-04-04T05:15:02.119000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9e3095f7-0a90-4238-b579-d910b720709a";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::estabelecimentos-de-alojamento-local";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:01.992000";"2024-04-04T05:15:01.992000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"78fd5b7e-90c1-4c2e-bf18-1d5f66b80fc7";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_AL/MapServer/6";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:01.993000";"2024-04-04T05:15:01.993000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b9d735c7-b2cc-4efe-a845-ec4d87c00ec7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4e62eb1977564991bd01e61d7aa8266f/csv?layers=6";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:01.993000";"2024-04-04T05:15:01.993000";0;"";""
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2fe295d8-26d9-4d5e-ba63-057e0c43906f";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4e62eb1977564991bd01e61d7aa8266f/geojson?layers=6";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:01.994000";"2024-04-04T05:15:01.994000";0;"";""
