"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fbd776fc609a65fcae";"Avaliacao de Impacte Ambiental";"avaliacao-de-impacte-ambiental-1";"https://dados.gov.pt/pt/datasets/avaliacao-de-impacte-ambiental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"629cc9f8-af7e-43f8-a59d-920020456ea1";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/LU_AvImpAmbiental20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Avaliacao de Impacte Ambiental";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.789000";"2024-04-09T06:45:03.789000";0;"";""
"6543c7fbd776fc609a65fcae";"Avaliacao de Impacte Ambiental";"avaliacao-de-impacte-ambiental-1";"https://dados.gov.pt/pt/datasets/avaliacao-de-impacte-ambiental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64ff4b79-7c5c-4363-8c2c-586288fb2d07";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_AvImpAmbiental20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Avaliacao de Impacte Ambiental";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.790000";"2024-04-09T06:45:03.790000";0;"";""
"6543c7fbfb811b843c65fcae";"Estudos de Impacte Ambiental (Pontos)";"estudos-de-impacte-ambiental-pontos";"https://dados.gov.pt/pt/datasets/estudos-de-impacte-ambiental-pontos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5ddece1-f8ac-487d-9f39-f44d7b6c7bc9";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D304_APA_EstudosImpAmbCentroides_0000_PC.zip";"Estudos de Impacte Ambiental (Pontos)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.772000";"2024-04-09T06:45:03.772000";0;"";""
"6543c7fbfb811b843c65fcae";"Estudos de Impacte Ambiental (Pontos)";"estudos-de-impacte-ambiental-pontos";"https://dados.gov.pt/pt/datasets/estudos-de-impacte-ambiental-pontos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9778d67e-197e-4aaa-9e9d-92bf0c4063c3";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Avaliacao_de_Impacte_Ambiental";"Estudos de Impacte Ambiental (Pontos)";"";"remote";"pt/getogc/services/SNIAmb/Avaliacao_de_Impacte_Ambiental";"";"";"";"";"2024-04-09T06:45:03.772000";"2024-04-09T06:45:03.772000";0;"";""
"6543c7fbfb811b843c65fcae";"Estudos de Impacte Ambiental (Pontos)";"estudos-de-impacte-ambiental-pontos";"https://dados.gov.pt/pt/datasets/estudos-de-impacte-ambiental-pontos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"910566b6-5d9a-4a13-8579-044dfac8d945";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Avaliacao_de_Impacte_Ambiental";"Estudos de Impacte Ambiental (Pontos)";"";"remote";"pt/getogc/services/SNIAmb/Avaliacao_de_Impacte_Ambiental";"";"";"";"";"2024-04-09T06:45:03.773000";"2024-04-09T06:45:03.773000";0;"";""
"6543c7f8529eba247765fca6";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a887370-bfb1-4178-98ac-7b66e4147df8";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_OndasPotencDesl_PC.zip";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.333000";"2024-04-09T06:45:02.333000";0;"";""
"6543c7f8529eba247765fca6";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b3484e5-7222-4cab-b1a6-35dcc347c0a1";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.333000";"2024-04-09T06:45:02.333000";0;"";""
"6543c7f8529eba247765fca6";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-ondas-com-especial-valor-para-os-desportos-de-deslize-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76a46fce-5bd1-48fe-ad01-569eefb29802";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Ondas com Especial Valor para os Desportos de Deslize";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.333000";"2024-04-09T06:45:02.333000";0;"";""
"6543c7f8cb1c6c7ad365fca8";"Programas da Orla Costeira (POC) - Limites Praias Marítimas";"programas-da-orla-costeira-poc-limites-praias-maritimas";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-limites-praias-maritimas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1636ab95-6b53-4d1e-84b5-3a4eb1cd4151";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_PraiaMaritLimite_PC.zip";"Programas da Orla Costeira (POC) - Limites Praias Marítimas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.262000";"2024-04-09T06:45:02.262000";0;"";""
"6543c7f8cb1c6c7ad365fca8";"Programas da Orla Costeira (POC) - Limites Praias Marítimas";"programas-da-orla-costeira-poc-limites-praias-maritimas";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-limites-praias-maritimas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bce4556f-0d19-4731-b3c2-0f6aaed177e7";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Limites Praias Marítimas";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.263000";"2024-04-09T06:45:02.263000";0;"";""
"6543c7f8cb1c6c7ad365fca8";"Programas da Orla Costeira (POC) - Limites Praias Marítimas";"programas-da-orla-costeira-poc-limites-praias-maritimas";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-limites-praias-maritimas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd1dedac-983a-4792-a41f-f8a37ffe6109";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Limites Praias Marítimas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.263000";"2024-04-09T06:45:02.263000";0;"";""
"6543c7f872bf0d20fa65fca9";"Programas da Orla Costeira (POC) - Margem das Águas";"programas-da-orla-costeira-poc-margem-das-aguas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-margem-das-aguas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45fcad11-6d3c-4918-b04c-2e109709ed37";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_Margem_PC.zip";"Programas da Orla Costeira (POC) - Margem das Águas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.297000";"2024-04-09T06:45:02.297000";0;"";""
"6543c7f872bf0d20fa65fca9";"Programas da Orla Costeira (POC) - Margem das Águas";"programas-da-orla-costeira-poc-margem-das-aguas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-margem-das-aguas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1aa2209b-fcbb-4ffc-9d95-f35c9dbd345f";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Margem das Águas";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.297000";"2024-04-09T06:45:02.297000";0;"";""
"6543c7f872bf0d20fa65fca9";"Programas da Orla Costeira (POC) - Margem das Águas";"programas-da-orla-costeira-poc-margem-das-aguas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-margem-das-aguas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3a68741-a168-4c19-9677-4b11bb804d03";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Margem das Águas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.297000";"2024-04-09T06:45:02.297000";0;"";""
"6543c7f8b801ee975665fca6";"Programas da Orla Costeira (POC) - Áreas Predominantemente Artificializadas";"programas-da-orla-costeira-poc-areas-predominantemente-artificializadas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-predominantemente-artificializadas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1871355-dcbf-4ec8-b23a-bf1ac109620f";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_ArPredomArtific_PC.zip";"Programas da Orla Costeira (POC) - Áreas Predominantemente Artificializadas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.357000";"2024-04-09T06:45:02.357000";0;"";""
"6543c7f8b801ee975665fca6";"Programas da Orla Costeira (POC) - Áreas Predominantemente Artificializadas";"programas-da-orla-costeira-poc-areas-predominantemente-artificializadas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-predominantemente-artificializadas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ec966ab-9fcb-455f-839d-2c5d9f0b36e6";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Áreas Predominantemente Artificializadas";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.357000";"2024-04-09T06:45:02.357000";0;"";""
"6543c7f8b801ee975665fca6";"Programas da Orla Costeira (POC) - Áreas Predominantemente Artificializadas";"programas-da-orla-costeira-poc-areas-predominantemente-artificializadas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-predominantemente-artificializadas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87b17448-6b38-46c2-8cfb-e3c220b8a3e3";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Áreas Predominantemente Artificializadas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.357000";"2024-04-09T06:45:02.357000";0;"";""
"6543c7f828db2f479565fcaa";"Programas da Orla Costeira (POC) - Zona Marítima de Proteção";"programas-da-orla-costeira-poc-zona-maritima-de-protecao-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zona-maritima-de-protecao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2efa1ac-4895-4991-995b-8f77c63037d5";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_ZnMaritProtecao_PC.zip";"Programas da Orla Costeira (POC) - Zona Marítima de Proteção";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.334000";"2024-04-09T06:45:02.334000";0;"";""
"6543c7f828db2f479565fcaa";"Programas da Orla Costeira (POC) - Zona Marítima de Proteção";"programas-da-orla-costeira-poc-zona-maritima-de-protecao-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zona-maritima-de-protecao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6315e34-8c13-48a6-8646-0db86a78dcdf";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Zona Marítima de Proteção";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.334000";"2024-04-09T06:45:02.334000";0;"";""
"6543c7f828db2f479565fcaa";"Programas da Orla Costeira (POC) - Zona Marítima de Proteção";"programas-da-orla-costeira-poc-zona-maritima-de-protecao-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zona-maritima-de-protecao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"005f9c2c-d580-4880-80aa-20363bb022fb";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Zona Marítima de Proteção";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.334000";"2024-04-09T06:45:02.334000";0;"";""
"6543c7f8fb811b843c65fca9";"Programas da Orla Costeira (POC) - Rede Urbana Costeira";"programas-da-orla-costeira-poc-rede-urbana-costeira-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-rede-urbana-costeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"163ba1f8-2c88-4cbf-9d57-ff1648d617be";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_RedeUrbCosteira_PC.zip";"Programas da Orla Costeira (POC) - Rede Urbana Costeira";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.340000";"2024-04-09T06:45:02.340000";0;"";""
"6543c7f8fb811b843c65fca9";"Programas da Orla Costeira (POC) - Rede Urbana Costeira";"programas-da-orla-costeira-poc-rede-urbana-costeira-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-rede-urbana-costeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f4b501a-351f-4abb-97c9-deb8414aaa69";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Rede Urbana Costeira";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.341000";"2024-04-09T06:45:02.341000";0;"";""
"6543c7f8fb811b843c65fca9";"Programas da Orla Costeira (POC) - Rede Urbana Costeira";"programas-da-orla-costeira-poc-rede-urbana-costeira-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-rede-urbana-costeira-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"50e8ac6a-569f-4488-9025-280ac47207cb";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Rede Urbana Costeira";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.341000";"2024-04-09T06:45:02.341000";0;"";""
"6543c7f8a0df3a88ea65fca7";"Programas da Orla Costeira (POC) - Núcleos Piscatórios";"programas-da-orla-costeira-poc-nucleos-piscatorios-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-nucleos-piscatorios-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24ac7a03-bc9e-41bc-bdec-5fd1e5b9058b";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_NucleoPescatorio_PC.zip";"Programas da Orla Costeira (POC) - Núcleos Piscatórios";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.421000";"2024-04-09T06:45:02.421000";0;"";""
