"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bbe6e078190f8a1e771a6";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81e603e1-29ed-450f-832a-143c4ba737b5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002792&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.393000";"2023-09-21T06:01:05.393000";0;"";""
"649bbe6e078190f8a1e771a6";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d42894e-23e1-4b92-8798-bb29868077d0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002792&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.393000";"2023-09-21T06:01:05.393000";0;"";""
"649bbe69078190f8a1e771a5";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1";"https://dados.gov.pt/pt/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83b2c8f1-5142-4e3b-9888-e9e62ae0c820";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007123&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.381000";"2023-09-21T06:01:03.381000";0;"";""
"649bbe69078190f8a1e771a5";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1";"https://dados.gov.pt/pt/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c2d36a3-9d70-4dc3-820b-38e525b52ce6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007123&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.381000";"2023-09-21T06:01:03.381000";0;"";""
"649bbe63078190f89fe771aa";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual-1";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1f74020-16b5-4e05-baf4-e9604a9d04d5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011116&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:50.823000";"2023-09-21T06:00:50.823000";0;"";""
"649bbe63078190f89fe771aa";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual-1";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d316ce3-443b-4355-b289-ff7cfb32c06d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011116&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:50.823000";"2023-09-21T06:00:50.823000";0;"";""
"649bbe66078190f89ae7719f";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a58c6692-ec67-4c92-90ae-e2009623ae4b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011685&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:50.440000";"2023-09-21T06:00:50.440000";0;"";""
"649bbe66078190f89ae7719f";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5b29bdd-39a8-4acd-bf8b-33113747db88";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011685&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:50.440000";"2023-09-21T06:00:50.440000";0;"";""
"649bbe63078190f898e77197";"Proporção de edifícios com necessidade de grandes reparações ou muito degradados (%)";"proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1";"https://dados.gov.pt/pt/datasets/proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7408e9ec-f151-4758-aa05-02788809d9c4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008862&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.999000";"2023-09-21T06:00:39.999000";0;"";""
"649bbe63078190f898e77197";"Proporção de edifícios com necessidade de grandes reparações ou muito degradados (%)";"proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1";"https://dados.gov.pt/pt/datasets/proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59a7af5f-7102-4f29-84f2-a42b29c278ef";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008862&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.999000";"2023-09-21T06:00:39.999000";0;"";""
"649bbe60078190f89ce771a7";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal-1";"https://dados.gov.pt/pt/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad6305e5-85e6-4f13-8134-32527ee214c1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008977&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.999000";"2023-09-21T06:00:27.999000";0;"";""
"649bbe60078190f89ce771a7";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal-1";"https://dados.gov.pt/pt/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18069b04-a47d-4ecb-adaf-ae1d6e6f9d31";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008977&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.999000";"2023-09-21T06:00:27.999000";0;"";""
"649bbe61078190f89be771a0";"Proporção da população residente com ensino superior completo (%)";"proporcao-da-populacao-residente-com-ensino-superior-completo-2";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-ensino-superior-completo-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d41b3eb-be8c-4af7-8a03-92b28e7d1d36";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008411&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.634000";"2023-09-21T06:00:27.634000";0;"";""
"649bbe61078190f89be771a0";"Proporção da população residente com ensino superior completo (%)";"proporcao-da-populacao-residente-com-ensino-superior-completo-2";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-ensino-superior-completo-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19d5ca11-0a77-4393-ade8-a66d353e75d9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008411&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.634000";"2023-09-21T06:00:27.634000";0;"";""
"649a6cef078190f8a4e77155";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a39fe9b-79ae-4e3b-a2dd-d79ac11647e9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010212&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.970000";"2023-09-21T06:01:03.970000";0;"";""
"649a6cef078190f8a4e77155";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a367cad-77ad-4d58-be58-d1d1ca1e4b94";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010212&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.970000";"2023-09-21T06:01:03.970000";0;"";""
"649a6cdd078190f89ce77155";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b22ae33-a90a-4200-af8a-80c367ac9705";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008078&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.669000";"2023-09-21T06:00:28.669000";0;"";""
"649a6cdd078190f89ce77155";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1e0cb38-e9d7-4708-8135-8adef282c45e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008078&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.670000";"2023-09-21T06:00:28.670000";0;"";""
"649a6cd7078190f8a5e77152";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%)";"proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1";"https://dados.gov.pt/pt/datasets/proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c182733-9d46-47f4-a0f8-1c1db60c1f11";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009995&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.883000";"2023-09-21T06:00:33.883000";0;"";""
"649a6cd7078190f8a5e77152";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%)";"proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1";"https://dados.gov.pt/pt/datasets/proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2edbf238-569f-4d3b-8ed9-9ef5bc53ac8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009995&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.883000";"2023-09-21T06:00:33.883000";0;"";""
"63a292e70781901bc802dfd3";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8024b35b-8286-4059-832c-7c0c1e5e1d38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011685&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.544000";"2024-04-09T06:00:32.544000";0;"";""
"63a292e70781901bc802dfd3";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb0cb047-eea8-44db-96b0-2e3af2e069ac";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011685&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.544000";"2024-04-09T06:00:32.544000";0;"";""
"63804bdb07819096445fcc7c";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1dc71bb-5cbe-4d88-bd3b-48a78c9bdcdf";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010084&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.125000";"2024-04-09T06:00:11.126000";0;"";""
"63804bdb07819096445fcc7c";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d33aa19b-0029-43da-bca3-9ebc002b15a0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010084&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.126000";"2024-04-09T06:00:11.126000";0;"";""
"637862e807819096375fcc6f";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população ativa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01f67181-1794-4a4a-a48d-ce2f41b7ef0b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002792&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:19.307000";"2024-04-09T06:00:19.307000";0;"";""
"637862e807819096375fcc6f";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população ativa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25827690-368c-463c-a99a-08166ef62fab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002792&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:19.307000";"2024-04-09T06:00:19.307000";0;"";""
