"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660cd7c6536d6d2a692cbfa4";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local";"";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-local/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"{{description}}";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-03T05:15:02.754000";"2024-04-03T05:15:02.754000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-02T00:00:00";"2024-04-02T00:00:00";"0.33";0;0;0;0
"660cd7c616b9aa84f72cbfac";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp";"";"https://dados.gov.pt/pt/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"{{description}}";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-03T05:15:02.711000";"2024-04-03T05:15:02.711000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-02T00:00:00";"2024-04-02T00:00:00";"0.33";0;0;0;0
"660cd7c61c8206d5e02cbfb5";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp";"";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"{{description}}";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-03T05:15:02.704000";"2024-04-03T05:15:02.704000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-02T00:00:00";"2024-04-02T00:00:00";"0.33";0;0;0;0
"660cd7c67f92eb20da2cbfb2";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp";"";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"{{description}}";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-03T05:15:02.410000";"2024-04-03T05:15:02.410000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-02T00:00:00";"2024-04-02T00:00:00";"0.33";0;0;0;0
"630c720e43541564a62c1044";"PIP de ET com Parecer Favorável do TdP";"pip-de-et-com-parecer-favoravel-do-tdp-2";"";"https://dados.gov.pt/pt/datasets/pip-de-et-com-parecer-favoravel-do-tdp-2/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-29T08:00:14.112000";"2022-08-29T08:00:14.120000";"alojamento-turistico,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-07-07T00:00:00";"2024-04-01T00:00:00";"0.33";0;0;0;0
"63087daa96ff1f42762c1078";"Empreendimentos Turisticos Existentes";"empreendimentos-turisticos-existentes-3";"";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-26T08:00:41.546000";"2022-08-26T08:00:41.546000";"alojamento-turistico,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-07-07T00:00:00";"2024-04-01T00:00:00";"0.33";0;0;0;11
"630337af815eb6a9ce2c107c";"Estabelecimentos de AL";"estabelecimentos-de-al-3";"";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-al-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-22T08:00:47.010000";"2022-08-22T08:00:47.010000";"alojamento-turistico,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-07-07T00:00:00";"2024-04-01T00:00:00";"0.33";0;0;0;0
"630337ace4a53e2bcb2c1079";"CT Existentes";"ct-existentes-3";"";"https://dados.gov.pt/pt/datasets/ct-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-22T08:00:43.656000";"2022-08-22T08:00:43.656000";"alojamento-turistico,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-07-07T00:00:00";"2024-04-01T00:00:00";"0.33";0;0;0;0
"6301e630e5262de2092c1077";"Projetos de CT com Parecer Favorável do TdP";"projetos-de-ct-com-parecer-favoravel-do-tdp-3";"";"https://dados.gov.pt/pt/datasets/projetos-de-ct-com-parecer-favoravel-do-tdp-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-21T08:00:48.697000";"2022-08-21T08:00:48.697000";"alojamento-turistico,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-07-07T00:00:00";"2024-04-01T00:00:00";"0.33";0;0;0;0
"63009497161ab4de232c1084";"PIP de CT com Parecer Favorável do TdP";"pip-de-ct-com-parecer-favoravel-do-tdp-3";"";"https://dados.gov.pt/pt/datasets/pip-de-ct-com-parecer-favoravel-do-tdp-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-20T08:00:22.810000";"2022-08-20T08:00:22.810000";"alojamento-turistico,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-07-07T00:00:00";"2024-04-01T00:00:00";"0.33";0;0;0;0
"6300949496ff1f42762c1073";"Projetos de ET com Parecer Favorável do TdP";"projetos-de-et-com-parecer-favoravel-do-tdp-3";"";"https://dados.gov.pt/pt/datasets/projetos-de-et-com-parecer-favoravel-do-tdp-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-20T08:00:19.759000";"2022-08-20T08:00:19.759000";"alojamento-turistico,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-07-07T00:00:00";"2024-04-01T00:00:00";"0.33";0;0;0;0
