"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d6b05d88-5394-4ac9-8f98-031b73774105";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/d6b05d88-5394-4ac9-8f98-031b73774105/download/freguesiacampolide.jpg";"Freguesia de Campolide";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.673000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1d933c45-47a5-40a2-9a95-f36a944fd32a";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/1d933c45-47a5-40a2-9a95-f36a944fd32a/download/freguesiacarnide.jpg";"Freguesia de Carnide";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.674000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"72df417e-b288-4080-9e86-5dbb23911ad7";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/72df417e-b288-4080-9e86-5dbb23911ad7/download/freguesiaestrela.jpg";"Freguesia da Estrela";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.674000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0c099e04-ad75-49dd-8bbc-f0bb42638d47";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/0c099e04-ad75-49dd-8bbc-f0bb42638d47/download/freguesialumiar.jpg";"Freguesia do Lumiar";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.675000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8dacee91-c2b6-4974-914a-484186cb8d3b";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/8dacee91-c2b6-4974-914a-484186cb8d3b/download/freguesiamarvila.jpg";"Freguesia de Marvila";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.675000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"cf8559dd-d11d-4255-ae68-baf4d19fae61";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/cf8559dd-d11d-4255-ae68-baf4d19fae61/download/freguesiamisericordia.jpg";"Freguesia da Misericórdia";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.676000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"425d8524-c25c-4904-812b-676c61e5a54e";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/425d8524-c25c-4904-812b-676c61e5a54e/download/freguesiaolivais.jpg";"Freguesia dos Olivais";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.676000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"543d15d7-a220-40a7-b830-ded0954e0d91";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/543d15d7-a220-40a7-b830-ded0954e0d91/download/freguesiaparquedasnacoes.jpg";"Freguesia do Parque das Nações";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.677000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"101f7a9d-024f-4c4d-88c8-0cae56ada04a";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/101f7a9d-024f-4c4d-88c8-0cae56ada04a/download/freguesiapenhadefranca.jpg";"Freguesia da Penha de França";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.677000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2e004edb-1ce9-42cc-b719-90a61b94f787";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/2e004edb-1ce9-42cc-b719-90a61b94f787/download/freguesiasantaclara.jpg";"Freguesia de Santa Clara";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.678000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"dda86560-021a-49bf-b8d7-3f41bea45093";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/dda86560-021a-49bf-b8d7-3f41bea45093/download/freguesiasantamariamaior.jpg";"Freguesia de Santa Maria Maior";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.679000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4cd5132e-1b34-4869-82de-e0d741441f5c";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/4cd5132e-1b34-4869-82de-e0d741441f5c/download/freguesiasantoantonio.jpg";"Freguesia de Santo António";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.679000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d1f6c122-a9fa-487a-9281-cc500df4222f";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/d1f6c122-a9fa-487a-9281-cc500df4222f/download/freguesiasaodomingosdebenfica.jpg";"Freguesia de São Domingos de Benfica";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.680000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"89dee937-2cf2-4b9c-993a-033ba171c831";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/89dee937-2cf2-4b9c-993a-033ba171c831/download/freguesiasaovicente.jpg";"Freguesia de São Vicente";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.680000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7c3e14d8-fa65-4144-b59a-5e4359d0c76d";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/7c3e14d8-fa65-4144-b59a-5e4359d0c76d/download/freguesiaslisboa.jpg";"Freguesias de Lisboa";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.681000";"2021-12-02T00:00:00";0;"";""
"5ae9c610c8d8c9146a44cc32";"Área de Reabilitação Urbana (ARU)";"area-de-reabilitacao-urbana-aru";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-aru/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b7a1f456-c24c-45b8-8ccd-ef543114abf8";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Limites_AUGI_ARU/FeatureServer/1";"Limites ARU";"";"remote";"";"";"";"";"";"2023-07-05T18:38:01.183000";"2024-03-24T03:15:10.096000";0;"";""
"5ae9c610c8d8c9146c44cc1c";"Área Urbana de Génese Ilegal (AUGI)";"area-urbana-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/area-urbana-de-genese-ilegal-augi/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1ccdc8ad-e764-4b7d-8264-5945cd569291";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Limites_AUGI_ARU/FeatureServer/0";"Limites AUGI";"";"remote";"geojson";"";"";"";"";"2023-07-06T18:38:01.062000";"2024-03-16T03:15:06.910000";0;"";""
"5ae9c648c8d8c9146d44cc2c";"Grandes Parques e Jardins de Lisboa";"espacos-verdes";"https://dados.gov.pt/pt/datasets/espacos-verdes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"efa89248-a765-41bc-b53b-55325c206a39";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaBase%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:08.094000";"2024-03-15T03:15:01.302000";3;"";""
"5ae9c650c8d8c9146d44cc30";"Freguesias-2012";"freguesias-2012";"https://dados.gov.pt/pt/datasets/freguesias-2012/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0d2a6864-5f6a-4882-a0b6-1a38e20e99b2";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Limite_Cartografia/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"Freguesias 2012";"";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:16.345000";"2024-03-24T03:15:10.165000";5;"";""
"5ae9c680c8d8c9146d44cc3f";"Limite de Concelho Oficial";"limite-de-concelho-actual";"https://dados.gov.pt/pt/datasets/limite-de-concelho-actual/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"13c306ab-a782-4797-87e4-ad51cfc5299b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Limite_Cartografia/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:04.617000";"2024-03-22T03:15:07.118000";23;"";""
"5ae9c681c8d8c9146c44cc4a";"Limite de Concelho";"limite-de-concelho";"https://dados.gov.pt/pt/datasets/limite-de-concelho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ce46fa8-a969-452d-a26e-6f013079a636";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaBase%2FFeatureServer%2F8&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:04.914000";"2024-03-26T00:30:55.087000";0;"";""
"5ae9c684c8d8c9146d44cc40";"Limite Unidades Territoriais - Macro";"limite-unidades-territoriais-macro";"https://dados.gov.pt/pt/datasets/limite-unidades-territoriais-macro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c2d91070-25e4-4b60-9fce-f6f74d3e782e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Limites_GestaoUrbana/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FLimites_GestaoUrbana%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:08.349000";"2024-04-09T04:15:10.484000";0;"";""
"5ae9c6c9c8d8c9146d44cc55";"Quarteirões";"quarteiroes";"https://dados.gov.pt/pt/datasets/quarteiroes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"05f41059-2781-4b4a-91a5-93b126bf7f0c";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaBase%2FFeatureServer%2F7&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:17.578000";"2024-03-26T03:15:02.234000";5;"";""
"5ae9c6ddc8d8c9146c44cc63";"Rede Ferroviária";"rede-ferroviaria";"https://dados.gov.pt/pt/datasets/rede-ferroviaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c7dc9214-520a-4e46-b234-be21d9c81f38";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"Rede Ferroviária";"";"remote";"geojson";"";"";"";"";"2022-08-14T00:00:09.880000";"2024-04-02T04:15:05.823000";3;"";""
"5ae9c6ddc8d8c9146c44cc63";"Rede Ferroviária";"rede-ferroviaria";"https://dados.gov.pt/pt/datasets/rede-ferroviaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5bb27b29-3e0b-4596-aa4d-f66b70c1d4af";"https://www.arcgis.com/sharing/rest/content/items/7f379541c4074bec9fb10780b1bddb3a/info/metadata/metadata.xml?format=default&output=html";"Metadados";"";"remote";"data";"";"";"";"";"2022-08-14T00:00:09.880000";"2024-04-02T04:15:05.823000";0;"";""
"5ae9c6dec8d8c9146a44cc7b";"Rede Viária";"rede-viaria-escala-1-20000";"https://dados.gov.pt/pt/datasets/rede-viaria-escala-1-20000/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f262b79a-1449-4ba8-a0c6-315326e30ddd";"https://dados.cm-lisboa.pt/dataset/b94a2937-f21b-4c1e-9607-40ba4785bcc4/resource/f262b79a-1449-4ba8-a0c6-315326e30ddd/download/rede-viaria.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:01.885000";"2021-12-30T00:00:00";2;"";""
"5ae9c6dec8d8c9146a44cc7b";"Rede Viária";"rede-viaria-escala-1-20000";"https://dados.gov.pt/pt/datasets/rede-viaria-escala-1-20000/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"616c663f-b951-4fe7-aa6c-d1e5050ef0f7";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"Rede Viária";"";"remote";"geojson";"";"";"";"";"2022-08-13T01:00:05.622000";"2024-04-04T04:15:06.624000";2;"";""
"5ae9c6f8c8d8c9146a44cc80";"Topónimos";"toponimos";"https://dados.gov.pt/pt/datasets/toponimos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ba565a2-c5ab-4105-9ec2-d2c2db6cd063";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaBase/FeatureServer/0";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaBase%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:11:03.952000";"2024-03-30T03:15:02.499000";0;"";""
