"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61bd2b8b0781900674c063e6";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f50c4c83-d670-4f4c-b4e6-5ea042a76077";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2019?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.996000";"2024-04-09T01:30:07.996000";0;"";""
"61bd2b8b0781900674c063e6";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"293d1aa5-6333-41b0-8931-aa4ca084884e";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2020?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.996000";"2024-04-09T01:30:07.996000";0;"";""
"61bd2b8b0781900674c063e6";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f70375e9-d201-46ba-bd18-2462fda356e5";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2021?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.996000";"2024-04-09T01:30:07.996000";0;"";""
"61bd2b8b0781900674c063e6";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a443b256-5aec-4b56-a9f7-aae8e400bb77";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2022?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.996000";"2024-04-09T01:30:07.996000";0;"";""
"61bd2b8b0781900674c063e6";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76b6ddb5-13ad-414a-87dc-5a27d03f1883";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2023?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.996000";"2024-04-09T01:30:07.996000";0;"";""
"61bd2b8b0781900674c063e6";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcd64012-7045-498f-906e-8b830e9796d4";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2024?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.997000";"2024-04-09T01:30:07.997000";0;"";""
"649cd08c078190ea942176e9";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c79e6c9-6b5c-491b-8c15-5c89c8b9a29b";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2017?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:16.006000";"2023-09-21T01:30:16.006000";0;"";""
"649cd08c078190ea942176e9";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f4c0f3a-772e-41ba-8817-5daabccfd76f";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2018?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:16.006000";"2023-09-21T01:30:16.006000";0;"";""
"649cd08c078190ea942176e9";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46466663-c4aa-4629-a46e-dde476d0876c";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2019?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:16.006000";"2023-09-21T01:30:16.006000";0;"";""
"649cd08c078190ea942176e9";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a9be37e-a342-41bd-8da0-b1bea7fa566c";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2020?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:16.006000";"2023-09-21T01:30:16.006000";0;"";""
"649cd08c078190ea942176e9";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee3d53e7-5728-4792-a12d-2db2898058b9";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2021?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:16.007000";"2023-09-21T01:30:16.007000";0;"";""
"649cd08c078190ea942176e9";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27c4a143-5465-4284-aaf5-cd3e5bcf3787";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2022?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:16.007000";"2023-09-21T01:30:16.007000";0;"";""
"649cd08c078190ea942176e9";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"189fe46d-e949-4745-92ba-2b74fa12dd95";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2023?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:16.007000";"2023-09-21T01:30:16.007000";0;"";""
"6296b30e078190a123da57d6";"Carta de Ocupação do Solo Conjuntural - 2021";"carta-de-ocupacao-do-solo-conjuntural-2021";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2021/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"494f9e74-6839-4e20-b570-cd4ec7401151";"https://geo2.dgterritorio.gov.pt/cosc/COSc2021.zip";"Carta de Ocupação do Solo Conjuntural - 2021";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:08.024000";"2024-04-09T01:30:08.024000";0;"";""
"6296b30e078190a123da57d6";"Carta de Ocupação do Solo Conjuntural - 2021";"carta-de-ocupacao-do-solo-conjuntural-2021";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2021/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b9ca4c6-5ca9-4a6e-8dda-3cf701d3190f";"https://geo2.dgterritorio.gov.pt/wms/COSc2021?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2021";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:08.024000";"2024-04-09T01:30:08.024000";0;"";""
"649cd08c078190ea972176e9";"Carta de Ocupação do Solo Conjuntural - 2021";"carta-de-ocupacao-do-solo-conjuntural-2021-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2021-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fba2428a-4614-443d-a341-357dbd061fc4";"https://geo2.dgterritorio.gov.pt/cosc/COSc2021.zip";"Carta de Ocupação do Solo Conjuntural - 2021";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:16.458000";"2023-09-21T01:30:16.458000";0;"";""
"649cd08c078190ea972176e9";"Carta de Ocupação do Solo Conjuntural - 2021";"carta-de-ocupacao-do-solo-conjuntural-2021-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2021-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3455fc6-0cbe-4fce-858d-a3af9481fbd0";"https://geo2.dgterritorio.gov.pt/wms/COSc2021?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2021";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:16.458000";"2023-09-21T01:30:16.458000";0;"";""
"60d2014b0781901de863323f";"Carta de Ocupação do Solo Conjuntural - 2020";"carta-de-ocupacao-do-solo-conjuntural-2020";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2020/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eada7601-c64e-431e-87c3-486b754953cb";"https://geo2.dgterritorio.gov.pt/cosc/COSc2020.zip";"Carta de Ocupação do Solo Conjuntural - 2020";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:08.964000";"2024-04-09T01:30:08.964000";0;"";""
"60d2014b0781901de863323f";"Carta de Ocupação do Solo Conjuntural - 2020";"carta-de-ocupacao-do-solo-conjuntural-2020";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2020/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3adf6bd-f529-4bf6-947a-b5095d5baa61";"https://geo2.dgterritorio.gov.pt/wms/COSc2020?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2020";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:08.964000";"2024-04-09T01:30:08.964000";0;"";""
"649b7f0c078190f89fe77191";"Carta de Ocupação do Solo Conjuntural - 2020";"carta-de-ocupacao-do-solo-conjuntural-2020-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2020-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a6d4f90-66d0-437b-bbfd-afe6a275e72b";"https://geo2.dgterritorio.gov.pt/cosc/COSc2020.zip";"Carta de Ocupação do Solo Conjuntural - 2020";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:19.999000";"2023-09-21T01:30:19.999000";0;"";""
"649b7f0c078190f89fe77191";"Carta de Ocupação do Solo Conjuntural - 2020";"carta-de-ocupacao-do-solo-conjuntural-2020-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2020-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce661085-c03e-486f-b52b-2f86431578bc";"https://geo2.dgterritorio.gov.pt/wms/COSc2020?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2020";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:19.999000";"2023-09-21T01:30:19.999000";0;"";""
"60d201780781901deb633254";"Carta de Ocupação do Solo Conjuntural - 2018";"carta-de-ocupacao-do-solo-conjuntural-2018";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d06669cb-e406-4e36-a13b-d1398b268660";"https://geo2.dgterritorio.gov.pt/wms/COSc2018?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2018";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.561000";"2024-04-09T01:30:11.561000";0;"";""
"60d201780781901deb633254";"Carta de Ocupação do Solo Conjuntural - 2018";"carta-de-ocupacao-do-solo-conjuntural-2018";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9b004b0-d704-4345-994f-fe1c4be52027";"https://geo2.dgterritorio.gov.pt/cossim/COSc_2018.zip";"Carta de Ocupação do Solo Conjuntural - 2018";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:11.561000";"2024-04-09T01:30:11.561000";0;"";""
"649cd091078190ea902176fa";"Carta de Ocupação do Solo Conjuntural - 2018";"carta-de-ocupacao-do-solo-conjuntural-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3818359e-f9e8-4958-8384-b8dbac618198";"https://geo2.dgterritorio.gov.pt/wms/COSc2018?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2018";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:32.754000";"2023-09-21T01:30:32.754000";0;"";""
"649cd091078190ea902176fa";"Carta de Ocupação do Solo Conjuntural - 2018";"carta-de-ocupacao-do-solo-conjuntural-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2bc24b1c-b9bb-4c6d-99a5-74253245fe5e";"https://geo2.dgterritorio.gov.pt/cosc/COSc2018.zip";"Carta de Ocupação do Solo Conjuntural - 2018";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:32.755000";"2023-09-21T01:30:32.755000";0;"";""
"60d201800781901deb633257";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012";"https://dados.gov.pt/pt/datasets/zonas-ripicolas-lclu-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e663752-6480-41e2-a6c3-6d355466c0c7";"http://mapas.dgterritorio.pt/wms/zonasripicolas?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Zonas Ripícolas LCLU 2012";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.996000";"2024-04-09T01:30:11.996000";0;"";""
"60d201800781901deb633257";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012";"https://dados.gov.pt/pt/datasets/zonas-ripicolas-lclu-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b102dbe5-0ca4-4038-9c02-d790f4909220";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Zonas Ripícolas LCLU 2012";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:11.996000";"2024-04-09T01:30:11.996000";0;"";""
"60d201800781901de8633257";"Atlas Urbano 2006";"atlas-urbano-2006";"https://dados.gov.pt/pt/datasets/atlas-urbano-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ce4db8e-74ff-40a9-8e3b-9021d79c25fe";"http://mapas.dgterritorio.pt/wms/atlasurbano2006?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Atlas Urbano 2006";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.892000";"2024-04-09T01:30:11.892000";0;"";""
