"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88cf6a39-c3d8-4e32-a484-6033f492e8c1";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.632000";"2024-04-09T06:45:01.632000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b0d73f3-93f9-4f25-acde-7a04d8ee8640";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ar_2c_risco_pc.zip";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.655000";"2024-04-09T06:45:01.655000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a4ced9d-57ce-4fff-978e-f0779d405917";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.655000";"2024-04-09T06:45:01.655000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6052c778-450b-451e-97f7-746bb825099d";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:01.655000";"2024-04-09T06:45:01.655000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a5a0c7c-1389-41d8-8c47-c80a81cc1aa5";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.656000";"2024-04-09T06:45:01.656000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"50ac6763-bd7f-4e87-be4c-46d348a95274";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ai_2c_profundidade_pc.zip";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.666000";"2024-04-09T06:45:01.666000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b7bfca7-fd0c-4830-bac2-c947f27b79ad";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.666000";"2024-04-09T06:45:01.666000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a6b8f7d-6ce8-41bf-8b91-92d02c1054a2";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:01.666000";"2024-04-09T06:45:01.666000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9fd0501-b496-4357-be10-0a3e62e07ac8";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.666000";"2024-04-09T06:45:01.666000";0;"";""
"6557a7eb116cec74474aef4e";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21135a94-74e1-46e0-926f-932235bcf42d";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ai_2c_velocidade_pc.zip";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.763000";"2024-04-09T06:45:01.763000";0;"";""
"6557a7eb116cec74474aef4e";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"146dcaac-a213-4dee-aa27-8ad5011e5ba0";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.763000";"2024-04-09T06:45:01.763000";0;"";""
"6557a7eb116cec74474aef4e";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b1d99b8-1245-4fad-8964-9ce92f80ba66";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:01.763000";"2024-04-09T06:45:01.763000";0;"";""
"6557a7eb116cec74474aef4e";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"832cbc5f-28eb-466f-b1d2-6ee334db9d3d";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.763000";"2024-04-09T06:45:01.763000";0;"";""
"6543c7fbfb811b843c65fcb0";"Zonas designadas para a proteção de espécies aquáticas de interesse económico";"zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico-1";"https://dados.gov.pt/pt/datasets/zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba4fe096-f7b1-4992-999d-513ce713587d";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D311_ZonasProtegidas_EspeciesAquaticas.zip";"Zonas designadas para a proteção de espécies aquáticas de interesse económico";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.492000";"2024-04-09T06:45:04.492000";0;"";""
"6543c7fbfb811b843c65fcb0";"Zonas designadas para a proteção de espécies aquáticas de interesse económico";"zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico-1";"https://dados.gov.pt/pt/datasets/zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed9f2488-47d8-4b16-a60f-4102bfde859f";"https://inspire.apambiente.pt/getogc/services/INSPIRE/AM_DesignatedWaters/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Zonas designadas para a proteção de espécies aquáticas de interesse económico";"";"remote";"pt/getogc/services/INSPIRE/AM_DesignatedWaters/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.492000";"2024-04-09T06:45:04.492000";0;"";""
"6543c7fbfb811b843c65fcb0";"Zonas designadas para a proteção de espécies aquáticas de interesse económico";"zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico-1";"https://dados.gov.pt/pt/datasets/zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d22d8282-d5c4-48e2-809d-a90210c74549";"https://inspire.apambiente.pt/getogc/services/INSPIRE/AM_DesignatedWaters/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Zonas designadas para a proteção de espécies aquáticas de interesse económico";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:04.492000";"2024-04-09T06:45:04.492000";0;"";""
"6543c7fbcb1c6c7ad365fcaf";"Rede hidrográfica GeoCodificada";"rede-hidrografica-geocodificada";"https://dados.gov.pt/pt/datasets/rede-hidrografica-geocodificada/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f30d6488-8487-4a5c-bd51-0ddf41c31635";"https://inspire.apambiente.pt/getogc/services/INSPIRE/HY_Network_WatercourseLink/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rede hidrográfica GeoCodificada";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:04.383000";"2024-04-09T06:45:04.383000";0;"";""
"6543c7fbcb1c6c7ad365fcaf";"Rede hidrográfica GeoCodificada";"rede-hidrografica-geocodificada";"https://dados.gov.pt/pt/datasets/rede-hidrografica-geocodificada/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3f9d6e6-92ca-41ba-98ed-a58a810b500b";"https://inspire.apambiente.pt/getogc/services/INSPIRE/HY_Network_WatercourseLink/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede hidrográfica GeoCodificada";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:04.383000";"2024-04-09T06:45:04.383000";0;"";""
"6543c7fbcb1c6c7ad365fcaf";"Rede hidrográfica GeoCodificada";"rede-hidrografica-geocodificada";"https://dados.gov.pt/pt/datasets/rede-hidrografica-geocodificada/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e770037c-b9ce-4d79-a12d-326fafe53663";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/netElementL.zip";"Rede hidrográfica GeoCodificada";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.383000";"2024-04-09T06:45:04.383000";0;"";""
"6543c7fbf5060095c765fcaf";"Bacias dos troços de linha de água GeoCodificadas";"bacias-dos-trocos-de-linha-de-agua-geocodificadas-1";"https://dados.gov.pt/pt/datasets/bacias-dos-trocos-de-linha-de-agua-geocodificadas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a04128c-67e9-4199-9a4e-9bb9d70a5c0c";"https://inspire.apambiente.pt/getogc/services/INSPIRE/HY_PhysicalWaters_Catchments_Drainage_Basin/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Bacias dos troços de linha de água GeoCodificadas";"";"remote";"pt/getogc/services/INSPIRE/HY_PhysicalWaters_Catchments_Drainage_Basin/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.594000";"2024-04-09T06:45:04.594000";0;"";""
"6543c7fbf5060095c765fcaf";"Bacias dos troços de linha de água GeoCodificadas";"bacias-dos-trocos-de-linha-de-agua-geocodificadas-1";"https://dados.gov.pt/pt/datasets/bacias-dos-trocos-de-linha-de-agua-geocodificadas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7b55052-6ad8-4eff-adfa-2623ab18a212";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/HY_PhysicalWaters_Catchments_Drainage_Basin/MapServer/exts/InspireFeatureDownload/service?VERSION=2.0.0&SERVICE=WFS&REQUEST=getcapabilities";"Bacias dos troços de linha de água GeoCodificadas";"";"remote";"0&SERVICE=WFS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:04.594000";"2024-04-09T06:45:04.594000";0;"";""
"6543c7fbf5060095c765fcaf";"Bacias dos troços de linha de água GeoCodificadas";"bacias-dos-trocos-de-linha-de-agua-geocodificadas-1";"https://dados.gov.pt/pt/datasets/bacias-dos-trocos-de-linha-de-agua-geocodificadas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"347bce7f-8e19-4e93-9070-ac88331cccdc";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/vw_baccod_25k_ptcont.zip";"Bacias dos troços de linha de água GeoCodificadas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.594000";"2024-04-09T06:45:04.594000";0;"";""
