"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"630c9f6d07819095550a486f";"Eleições Autárquicas 2021. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94f9eafa-2877-4e5d-8c89-9fbdbed46b16";"https://dados.gov.pt/s/resources/eleicoes-autarquicas-2021-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-121444/eleicoesautarquicas2021-1.xlsx";"Eleições Autárquicas 2021 (1). Recolha de conteúdos Web para preservação no Arquivo.pt (pré-eleitoral)";"Este documento refere-se à primeira recolha pré-eleitoral, a qual começou com alguns testes para ver que resultados se obtinham do Bing Search API, partindo de um conjunto de termos de pesquisa o mais abrangente possível.

Este documento contém:
- lista de termos utilizados no Bing Search API
- resultados obtidos a partir do Bing Search API, a fim de avaliar e melhorar as pesquisas seguintes (lista de ~120 mil URLs)
- lista de domínios para excluir da lista de resultados em futuras recolhas, pois geram grande quantidade de resultados não relevantes para conteúdos eleitorais
- lista dos URLs que foram a gravar em modo página única ou single page, no dia 18 de agosto de 2021, com o objetivo de testar as ferramentas de gravação e considerar o volume de dados que pode gerar (~80 mil URLs).

Reforça-se que esta recolha inicial foi um ensaio para melhorar a recolha realizada a poucos nos dias anteriores às eleições.
Noutro documento encontram-se os dados da 2ª recolha pré-eleitoral.";"file";"xlsx";"application/octet-stream";16127039;"sha1";"7942e0aeaaaf5a92483cd51d294cf3f55aebc32e";"2022-08-29T12:14:44.448000";"2022-08-29T12:15:12.969000";0;"";""
"630c9ac6078190701f88b2e1";"Eleições Presidenciais 2021. Recolha de conteúdos para preservação no Arquivo.pt";"eleicoes-presidenciais-2021-recolha-de-conteudos-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-presidenciais-2021-recolha-de-conteudos-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a564ab57-8924-4fbe-a0c5-75f59b958435";"https://dados.gov.pt/s/resources/eleicoes-presidenciais-2021-recolha-de-conteudos-para-preservacao-no-arquivo-pt/20220829-115944/eleicoes-presidenciais-2021-conteudos-web-redes-sociais.xlsx";" Eleições Presidenciais 2021. Redes sociais. Recolha de conteúdos para preservação no Arquivo.pt";"Este documento contém os endereços das redes sociais Facebook e Twitter dos candidatos à Presidência da República.
A gravação e reprodução dos conteúdos publicados nas redes sociais nem sempre é tecnicamente possível.
Ainda assim, tentou-se a sua gravação utilizando as melhores ferramentas disponíveis, nomeadamente as do Webrecorder.net e Brozzler.";"file";"xlsx";"application/octet-stream";78929;"sha1";"ea0ea6e383c170dd82d90371b7170e5c0463b4dd";"2022-08-29T11:59:44.358000";"2022-08-29T12:00:10.551000";2;"";""
"630c9ac6078190701f88b2e1";"Eleições Presidenciais 2021. Recolha de conteúdos para preservação no Arquivo.pt";"eleicoes-presidenciais-2021-recolha-de-conteudos-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-presidenciais-2021-recolha-de-conteudos-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd2e9bb6-f0b9-431d-b198-bf2cbf11994e";"https://dados.gov.pt/s/resources/eleicoes-presidenciais-2021-recolha-de-conteudos-para-preservacao-no-arquivo-pt/20220829-115843/eleicoes-presidenciais-2021-2.xlsx";"Eleições Presidenciais 2021 (2). Recolha de conteúdos Web para preservação no Arquivo.pt";"Este documento refere-se à recolha pós-eleitoral e contém:
- Termos de pesquisa utilizados na ""query"" do Bing Search API, pós-eleições
- Resultados obtidos do Bing Search API, a 27 de janeiro de 2021
- URLs depois de removido o domínio .br, com início de gravação a 1 de fevereiro de 2021.";"file";"xlsx";"application/octet-stream";3740911;"sha1";"1fcc266fa67108b2bb63cf264ac2505af94dc2af";"2022-08-29T11:58:43.421000";"2022-08-29T11:59:07.030000";0;"";""
"630c9ac6078190701f88b2e1";"Eleições Presidenciais 2021. Recolha de conteúdos para preservação no Arquivo.pt";"eleicoes-presidenciais-2021-recolha-de-conteudos-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-presidenciais-2021-recolha-de-conteudos-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d81e4225-5a59-4f26-bee6-8dd516e24235";"https://dados.gov.pt/s/resources/eleicoes-presidenciais-2021-recolha-de-conteudos-para-preservacao-no-arquivo-pt/20220829-115708/eleicoes-presidenciais-2021-1.xlsx";"Eleições Presidenciais 2021 (1). Recolha de conteúdos para preservação no Arquivo.pt";"Este documento refere-se à recolha pré-eleitoral e contém:
- Termos de pesquisa utilizados na ""query"" do Bing Search API, pré-eleições
- Resultados obtidos do Bing Search API, a 18 de janeiro de 2021
- URLs depois de removido o domínio .br, com início de gravação a 18 de fevereiro de 2021.";"file";"xlsx";"application/octet-stream";6365590;"sha1";"37eb328987400195ec599d23b3aa5488828cae9d";"2022-08-29T11:57:08.805000";"2022-08-29T11:57:24.481000";0;"";""
"630c9760078190550e41da2b";"Eleições Legislativas 2019. Recolha de conteúdos para preservação no Arquivo.pt";"eleicoes-legislativas-2019-recolha-de-conteudos-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-legislativas-2019-recolha-de-conteudos-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fea169ba-3771-49d2-bb6f-a800a3eb699d";"https://dados.gov.pt/s/resources/eleicoes-legislativas-2019-recolha-de-conteudos-para-preservacao-no-arquivo-pt/20220829-114856/eleicoeslegislativas2019-canais-dos-partidos.xlsx";"Eleições Legislativas 2019. Canais dos partidos, websites e redes sociais. Recolha de conteúdos Web para preservação no Arquivo.pt";"Este documento refere-se à recolha pós-eleitoral de conteúdos Web das Eleições Legislativas 2019 e contém:
- URLs todos - recolhidos com a ferramenta Heritrix em depois das eleições (10 de outubro de 2019)
- URLs de páginas do Facebook com conteúdos eleitorais, identificadas manualmente, para tentar a gravação
- URLs do Youtube om conteúdos eleitorais, identificadas manualmente, para tentar a gravação";"file";"xlsx";"application/octet-stream";49868;"sha1";"6b727867a1762c5cd4598ddba52c7e4d85a01091";"2022-08-29T11:48:56.903000";"2022-08-29T11:49:23.812000";2;"";""
"630c9760078190550e41da2b";"Eleições Legislativas 2019. Recolha de conteúdos para preservação no Arquivo.pt";"eleicoes-legislativas-2019-recolha-de-conteudos-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-legislativas-2019-recolha-de-conteudos-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f54ffb2a-8874-43f0-baee-93e484de6fe6";"https://dados.gov.pt/s/resources/eleicoes-legislativas-2019-recolha-de-conteudos-para-preservacao-no-arquivo-pt/20220829-114546/eleicoeslegislativas2019-2-pos-eleitoral.xlsx";"Eleições Legislativas 2019 (2). Recolha de conteúdos Web para preservação no Arquivo.pt";"Este documento refere-se à recolha pós-eleitoral de conteúdos Web das Eleições Legislativas 2019 e contém:
- URLs todos - recolhidos com a ferramenta Heritrix em depois das eleições (10 de outubro de 2019)
- URLs de páginas do Facebook com conteúdos eleitorais, identificadas manualmente, para tentar a gravação
- URLs do Youtube om conteúdos eleitorais, identificadas manualmente, para tentar a gravação";"file";"xlsx";"application/octet-stream";1387858;"sha1";"22bf55708af5117f27b343ab5aff255bb655eef6";"2022-08-29T11:45:46.792000";"2022-08-29T11:46:10.127000";0;"";""
"630c9760078190550e41da2b";"Eleições Legislativas 2019. Recolha de conteúdos para preservação no Arquivo.pt";"eleicoes-legislativas-2019-recolha-de-conteudos-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-legislativas-2019-recolha-de-conteudos-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c836a80-eb0a-45ab-b5a4-2f47dda1daf0";"https://dados.gov.pt/s/resources/eleicoes-legislativas-2019-recolha-de-conteudos-para-preservacao-no-arquivo-pt/20220829-114008/eleicoeslegislativas2019-1-pre-eleitoral.xlsx";"Eleições Legislativas 2019 (1). Recolha de conteúdos para preservação no Arquivo.pt";"Este documento refere-se à recolha pré-leitoral de conteúdos Web das Eleições Legislativas 2019 e contém:
- lista de termos de pesquisa utilizados no Bing Search API
- lista de URLs resultantes

Estes URLs não foram os únicos a serem gravados pelo Arquivo.pt antes das Eleições.

Além da identificação automatizada de conteúdos, foram recolhidos conteúdos com base na identificação manual de websites e redes sociais dos Partidos. Essa informação é fornecida à parte; não está incluída neste documento.";"file";"xlsx";"application/octet-stream";271797;"sha1";"781c3865b27c2b8706e3288dd6f8d4ee0b7b39c4";"2022-08-29T11:40:08.630000";"2022-08-29T11:40:59.219000";0;"";""
"630c91ad07819028088b6452";"Eleições Europeias 2019. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ffca941-a57f-4396-b6db-a9438dc79bb5";"https://dados.gov.pt/s/resources/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-112849/eleicoeseuropeias2019-termos-de-pesquisa.xlsx";"Eleições Europeias 2019. Termos de pesquisa nas 24 línguas oficiais europeias para pesquisa automática no Bing Search API";"Este documento contém os 48 termos de pesquisa nas 24 línguas oficiais da União Europeia. A tradução foi feita automaticamente com o Google Translate. A revisão manual da tradução foi feita posteriormente.
Os termos de pesquisa nas várias línguas foram utilizados para pesquisa automática de conteúdos eleitorais.
Na primeira utilização a 29 de maio de 2019, utilizou-se apenas os 12 primeiros termos.";"file";"xlsx";"application/octet-stream";152242;"sha1";"f8f2168d794d2d9f6be3d20dc4ae572e3fb163c4";"2022-08-29T11:28:49.505000";"2022-08-29T11:29:50.093000";3;"";""
"630c91ad07819028088b6452";"Eleições Europeias 2019. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b03c8f2-ed3e-44bf-829e-87bfd92056ce";"https://dados.gov.pt/s/resources/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-112744/eleicoeseuropeias2019-4.xlsx";"Eleições Europeias 2019 (4). Recolha de conteúdos Web para preservação no Arquivo.pt";"Este documento refere-se à recolha pré-eleitoral de conteúdos Web das Eleições Europeias 2019 e contém:
- termos de pesquisa (revistos pelo Publications Office of the European Union)
- URLs ou seeds resultantes do Bing Search API
- URLs ou seeds para recolha, juntando às do Bing os URLs sugeridos pela comunidade";"file";"xlsx";"application/octet-stream";616443;"sha1";"6f942429f6eab59e23550128a28604591bf102fd";"2022-08-29T11:27:44.905000";"2022-08-29T11:28:08.367000";0;"";""
"630c91ad07819028088b6452";"Eleições Europeias 2019. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9751021c-6040-4b6f-a172-712610173d68";"https://dados.gov.pt/s/resources/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-112030/eleicoeseuropeias2019-3.xlsx";"Eleições Europeias 2019 (3). Recolha de conteúdos Web para preservação no Arquivo.pt";"Este documento refere-se à recolha pré-eleitoral de conteúdos Web das Eleições Europeias 2019 e contém:
- termos de pesquisa (revistos pelo Publications Office da União Europeia)
- URLs ou seeds resultantes do Bing Search API
- URLs ou seeds para recolha, limitada aos que não constavam na lista anterior";"file";"xlsx";"application/octet-stream";241763;"sha1";"81c2a85482dc34989ecc1b96cb22f50688792793";"2022-08-29T11:20:30.430000";"2022-08-29T11:21:02.381000";0;"";""
"630c91ad07819028088b6452";"Eleições Europeias 2019. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebe18a86-e938-473e-a00d-a48186d31c56";"https://dados.gov.pt/s/resources/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-111903/eleicoeseuropeias2019-2.xlsx";"Eleições Europeias 2019 (2). Recolha de conteúdos Web para preservação no Arquivo.pt";"Este documento refere-se à recolha pré-eleitoral de conteúdos Web das Eleições Europeias 2019 e contém:
- termos de pesquisa (obtidos por tradução automática com o Google Translate)
- URLs ou seeds para recolha (craw 2)";"file";"xlsx";"application/octet-stream";109702;"sha1";"6b17920c6dbe7a85e16963b528081e63cc3a69e5";"2022-08-29T11:19:03.133000";"2022-08-29T11:19:52.380000";0;"";""
