"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"81fb7506-107f-40d2-916c-cc6143dc5746";"https://opendata.bnportugal.gov.pt/docs/rnod_europeana.csv.zip";"Registo Nacional de Objetos Digitais - Europeana - CSV";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais enviados para a Europeana.";"remote";"csv";"";10677090;"";"";"2023-12-12T14:40:59.439000";"2024-03-04T11:31:35.019000";0;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"78571a4d-7ef4-457b-8b71-426394c8e0d3";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.ttl.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - RDF (turtle)";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"rdf";"";143523001;"";"";"2019-12-13T11:35:14.434000";"2024-03-04T11:31:41.867000";3;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"85279f21-0993-4e4f-993c-dfeaf26fc188";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.json.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - JSON";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"json";"";166925716;"";"";"2019-12-13T11:34:10.906000";"2024-03-04T11:31:47.812000";3;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"970134fc-f3cf-4662-9cbd-f15041fc921d";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.rdfxml.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - RDF (rdf+xml)";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"xml";"";152328571;"";"";"2019-12-13T11:28:31.465000";"2024-03-04T11:31:54.525000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"508a95c6-7dcd-4dce-a5c7-d78f547087ef";"https://opendata.bnportugal.gov.pt/docs/rnod.csv.zip";"Registo Nacional de Objetos Digitais - CSV";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"csv";"";12759691;"";"";"2023-12-12T14:35:36.645000";"2024-03-04T11:31:03.016000";0;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"689af204-d73c-4fa7-b1c2-86dd2401c3ed";"http://opendata.bnportugal.gov.pt/docs/rnod.ttl.zip";"Registo Nacional de Objetos Digitais - RDF (turtle)";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"rdf";"";173678496;"";"";"2019-12-13T11:23:05.937000";"2024-03-04T11:31:11.185000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"9f69cf3f-ae51-4a0a-8807-b2e267bd2750";"http://opendata.bnportugal.gov.pt/docs/rnod.json.zip";"Registo Nacional de Objetos Digitais - JSON";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"json";"";202677302;"";"";"2019-12-13T11:22:11.900000";"2024-03-04T11:31:16.768000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"c7e87a31-d7b4-49dd-be0a-61d43bce7a46";"http://opendata.bnportugal.gov.pt/docs/rnod.rdfxml.zip";"Registo Nacional de Objetos Digitais - RDF (rdf+xml)";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"xml";"";184579878;"";"";"2019-12-13T11:20:41.306000";"2024-03-04T11:31:22.405000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"e8ff8f8c-c072-4a99-9c74-b6fab47ad24a";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.ttl.zip";"Bibliografia Nacional Portuguesa - RDF (turtle)";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"rdf";"";297661757;"";"";"2019-12-13T11:01:25.689000";"2024-03-04T11:30:24.429000";1;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"d456550c-2a82-4bc6-ad90-6e0dab3049c7";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.json.zip";"Bibliografia Nacional Portuguesa - JSON";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"json";"";352041403;"";"";"2019-12-13T10:55:57.487000";"2024-03-04T11:30:32.625000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"99671bae-c370-46c4-a0ef-9b2adbe6224c";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.rdfxml.zip";"Bibliografia Nacional Portuguesa - RDF (rdf+xml)";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"xml";"";318519841;"";"";"2019-12-13T10:52:50.628000";"2024-03-04T11:30:38.761000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"f0be5450-8966-43ea-95af-6619bc52dde5";"https://opendata.bnportugal.gov.pt/docs/bibliografianacional.csv.zip";"Bibliografia Nacional Portuguesa - CSV";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002
ficheiro principal";"remote";"csv";"";25389305;"";"";"2022-07-05T09:47:06.729000";"2024-03-04T11:30:44.042000";2;"";""
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"11f1e1aa-e6fc-44ee-a27c-289a197e61ea";"http://opendata.bnportugal.gov.pt/docs/bndlivre.rdfxml.zip";"Biblioteca Nacional Digital – Obras em domínio público - RDF (rdf+xml)";"RDF (rdf+xml) - Conjunto de registos bibliográficos das obras digitalizadas em domínio público.";"remote";"rdf";"";32601989;"";"";"2018-05-11T14:56:03.260000";"2024-03-04T11:29:42.026000";165;"";""
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"4a699673-2551-4660-81f4-6b34a95f07f0";"http://opendata.bnportugal.gov.pt/docs/bndlivre.ttl.zip";"Biblioteca Nacional Digital – Obras em domínio público - RDF (turtle)";"Conjunto de registos bibliográficos das obras digitalizadas em domínio público.";"remote";"rdf";"";30620401;"";"";"2018-05-11T15:10:06.428000";"2024-03-04T11:29:48.869000";42;"";""
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"6f9c31cc-70dd-4713-8e7d-51ba09306791";"http://opendata.bnportugal.gov.pt/docs/bndlivre.json.zip";"Biblioteca Nacional Digital – Obras em domínio público - JSON";"Conjunto de registos bibliográficos das obras digitalizadas em domínio público.";"remote";"json";"";36208360;"";"";"2018-05-11T15:11:52.025000";"2024-03-04T11:29:55.513000";25;"";""
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"2029a659-6a51-4e04-b093-088728eb0164";"https://opendata.bnportugal.gov.pt/docs/bndlivre.csv.zip";"Biblioteca Nacional Digital – Obras em domínio público - CSV";"Conjunto de registos bibliográficos das obras digitalizadas em domínio público.";"remote";"csv";"";2364559;"";"";"2022-01-05T09:52:14.014000";"2024-03-04T11:30:01.404000";50;"";""
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"75f588b8-37d5-4e1e-8a36-c6a801add045";"http://opendata.bnportugal.gov.pt/docs/bnd.rdfxml.zip";"Biblioteca Nacional Digital - RDF (rdf+xml)";"RDF (rdf+xml) - Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"remote";"rdf";"";46706297;"";"";"2018-05-11T14:43:47.884000";"2024-03-04T11:29:06.824000";6;"";""
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"61bc2a9d-042c-4460-9a0f-9db91e1f6493";"http://opendata.bnportugal.gov.pt/docs/bnd.ttl.zip";"Biblioteca Nacional Digital - RDF (turtle)";"RDF (turtle) - Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"remote";"rdf";"";43816209;"";"";"2018-05-11T14:45:02.130000";"2024-03-04T11:29:13.502000";1;"";""
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"1eeff2ee-2a39-4aad-a8be-4facf57762c4";"http://opendata.bnportugal.gov.pt/docs/bnd.json.zip";"Biblioteca Nacional Digital - JSON";"JSON - Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"remote";"json";"";51968069;"";"";"2018-05-11T14:45:54.199000";"2024-03-04T11:29:18.951000";3;"";""
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"6228bdaa-740b-4543-a025-0d3ce7dfc635";"https://opendata.bnportugal.gov.pt/docs/bnd.csv.zip";"Biblioteca Nacional Digital - CSV";"CSV - Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"remote";"csv";"";3337605;"";"";"2022-01-05T09:48:20.808000";"2024-03-04T11:29:25.260000";11;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/pt/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"edf6376f-58fc-44e6-b433-b1ca7802e6f3";"http://opendata.bnportugal.gov.pt/docs/catalogo.marcxchange.zip";"Catálogo BNP - MarcXchange XML";"MarcXchange XML: Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"xml";"";288668550;"";"";"2019-12-13T10:43:26.889000";"2024-03-04T11:28:02.148000";8;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/pt/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"bba8fcc5-ba9a-4875-bd1d-62112e82bc4d";"http://opendata.bnportugal.gov.pt/docs/catalogo.rdfxml.zip";"Catálogo BNP - RDF (rdf+xml)";"RDF (rdf+xml): Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"rdf";"";1377703114;"";"";"2018-05-11T12:38:34.102000";"2024-03-04T11:28:11.353000";3;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/pt/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"bbebe602-b8c9-44d5-95fa-c172d94a1773";"http://opendata.bnportugal.gov.pt/docs/catalogo.ttl.zip";"Catálogo BNP - RDF (turtle)";"RDF (turtle): Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"rdf";"";1283819471;"";"";"2018-05-11T12:49:32.658000";"2024-03-04T11:28:19.286000";1;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/pt/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"67ad51d6-234d-4b1e-ada8-54a846563ce0";"http://opendata.bnportugal.gov.pt/docs/catalogo.json.zip";"Catálogo BNP - JSON";"JSON - Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal

";"remote";"json";"";1525933263;"";"";"2018-05-11T12:46:35.930000";"2024-03-04T11:28:26";3;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/pt/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"1fcd5a3b-8536-4d03-9763-dd4909a6fb62";"https://opendata.bnportugal.gov.pt/docs/catalogo.csv.zip";"Catálogo BNP - CSV";"CSV - Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"csv";"";135251937;"";"";"2022-01-05T09:58:33.683000";"2024-03-04T11:28:32.429000";9;"";""
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"https://dados.gov.pt/pt/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a3d7201c-accc-4d76-ab95-745bc3759941";"http://dadosabertos.cm-oeiras.pt/dataset/2ca72988-f2e4-4e0f-862b-98fed59c968d/resource/a3d7201c-accc-4d76-ab95-745bc3759941/download/estruturaspraia_pontos.geojson";"estruturas-praia-pontos";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado por pontos. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"remote";"json";"";"";"";"";"2018-12-10T23:01:58.340000";"2017-11-16T00:00:00";1;"";""
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"https://dados.gov.pt/pt/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"caa53390-802e-40f2-9bb6-673454dbda2c";"http://dadosabertos.cm-oeiras.pt/dataset/2ca72988-f2e4-4e0f-862b-98fed59c968d/resource/caa53390-802e-40f2-9bb6-673454dbda2c/download/pgsig_metadadosmetadados_migambienteestruturas_praia.xml";"Metadados estruturas de praia";"Metadados estruturas de praia";"remote";"xml";"application/xml";"";"";"";"2018-12-10T23:01:58.341000";"2018-01-25T00:00:00";0;"";""
"5c0ef066454ae327f7491bc0";"Centros e Associações Apoio ao Animal";"espaco-politica-animal";"https://dados.gov.pt/pt/datasets/espaco-politica-animal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"25560159-ee35-404c-b553-b0ccd0843b7a";"http://dadosabertos.cm-oeiras.pt/dataset/04e4559e-126b-48f4-a580-c984dae7efcb/resource/25560159-ee35-404c-b553-b0ccd0843b7a/download/espacoanimal.geojson";"espaco-politica-animal";"Centros e associações cujo objectivo principal é a promocão do bem estar dos animais";"remote";"json";"";"";"";"";"2018-12-10T23:01:58.706000";"2017-11-16T00:00:00";1;"";""
"5c0ef068454ae327fa491bc3";"Equipamento Parques Caninos";"equipamento-parques-caninos";"https://dados.gov.pt/pt/datasets/equipamento-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"fa7812da-1515-4fff-a8ff-184b18742849";"http://dadosabertos.cm-oeiras.pt/dataset/58808507-b484-49a8-8a73-b1c93fadd246/resource/fa7812da-1515-4fff-a8ff-184b18742849/download/equipamentoparquescaninos.geojson";"equipamento-parques-caninos";"Equipamento de treino para animais existente nos Parques Caninos";"remote";"json";"";"";"";"";"2018-12-10T23:01:59.947000";"2017-11-16T00:00:00";2;"";""
