"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64b227e30781906a53d56bfd";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cdf75743-2f1a-4ac3-9dcc-14fbc035ec37";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008260&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.609000";"2023-09-21T06:00:27.609000";0;"";""
"64b227e30781906a53d56bfd";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a97c6af-09af-469c-bfed-36bef1e2d435";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008260&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.609000";"2023-09-21T06:00:27.609000";0;"";""
"64b227e00781906a52d56bfa";"População residente (N.º)";"populacao-residente-n-o-13";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-13/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d9aacde-c292-4721-bd51-b99880912786";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004163&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.245000";"2023-09-21T06:01:17.245000";0;"";""
"64b227e00781906a52d56bfa";"População residente (N.º)";"populacao-residente-n-o-13";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-13/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45ead1b1-1431-4e0a-b165-51b2a73da0cc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004163&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.246000";"2023-09-21T06:01:17.246000";0;"";""
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38caab7a-17a3-415a-ad50-12fedf193880";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011609&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.061000";"2023-09-21T06:01:03.061000";0;"";""
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"caeeb0b1-b23a-46a4-90ff-e18f48ef39a4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011609&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.061000";"2023-09-21T06:01:03.061000";0;"";""
"64b0d65c61d2913fdbc29353";"População residente (N.º)";"populacao-residente-n-o-12";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-12/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"507014b2-23fb-4b84-8a74-798e1f4b4c23";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004163&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.038000";"2024-04-09T06:00:33.038000";0;"";""
"64b0d65c61d2913fdbc29353";"População residente (N.º)";"populacao-residente-n-o-12";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-12/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8cd565f9-29b7-4df4-8643-d17d3bd8f2b8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004163&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.039000";"2024-04-09T06:00:33.039000";0;"";""
"64af84e15843f02781c29348";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6571dbb8-6ecf-434c-9365-a562d55e2eb1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001541&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.362000";"2024-04-09T06:00:39.362000";0;"";""
"64af84e15843f02781c29348";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efb69b47-e8f4-4ad9-b3dd-7da4531ce7ac";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001541&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.362000";"2024-04-09T06:00:39.362000";0;"";""
"64af84e2a755975caac2934e";"População residente (Série longa, início 1991 - N.º)";"populacao-residente-serie-longa-inicio-1991-n-o";"https://dados.gov.pt/pt/datasets/populacao-residente-serie-longa-inicio-1991-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38e8d6d3-469c-4988-a646-9302640ad54e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000256&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.734000";"2024-04-09T06:00:29.734000";0;"";""
"64af84e2a755975caac2934e";"População residente (Série longa, início 1991 - N.º)";"populacao-residente-serie-longa-inicio-1991-n-o";"https://dados.gov.pt/pt/datasets/populacao-residente-serie-longa-inicio-1991-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7178e9e3-00ac-4c8c-9ced-e438fd4deb75";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000256&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.734000";"2024-04-09T06:00:29.734000";0;"";""
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31b5b3a1-5808-43d2-8aec-acc07a5c287d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011609&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.277000";"2024-04-09T06:00:30.277000";0;"";""
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5568257b-def5-49bc-8766-73e1fd9ec8b3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011609&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.278000";"2024-04-09T06:00:30.278000";0;"";""
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa0cd9d8-8bef-4dce-a088-f68de9f5d837";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010667&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.991000";"2023-09-21T06:01:17.991000";0;"";""
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a9f868f-f72d-42be-8708-e649ccf04427";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010667&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.992000";"2023-09-21T06:01:17.992000";0;"";""
"649d0fff078190ea9f217709";"População estrangeira com estatuto legal de residente (N.º)";"populacao-estrangeira-com-estatuto-legal-de-residente-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-estrangeira-com-estatuto-legal-de-residente-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c51a247-3de0-47ed-9a14-20ce26c8ce56";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001274&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.254000";"2023-09-21T06:01:13.254000";0;"";""
"649d0fff078190ea9f217709";"População estrangeira com estatuto legal de residente (N.º)";"populacao-estrangeira-com-estatuto-legal-de-residente-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-estrangeira-com-estatuto-legal-de-residente-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"984e6d63-04df-4d84-a5c7-e64d8a3808aa";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001274&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.254000";"2023-09-21T06:01:13.254000";0;"";""
"649d1005078190ea9a217708";"População activa (Série 2021 - N.º)";"populacao-activa-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-activa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b168b08-bc1d-4ba4-9e40-3d60544003c8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010654&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.462000";"2023-09-21T06:00:57.462000";0;"";""
"649d1005078190ea9a217708";"População activa (Série 2021 - N.º)";"populacao-activa-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-activa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28354181-68df-4088-9d57-8a56d5bfd728";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010654&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.462000";"2023-09-21T06:00:57.462000";0;"";""
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fe4c368-17ad-46fd-a2eb-27382f7d6efb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007970&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.776000";"2023-09-21T06:01:08.776000";0;"";""
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11a79afe-1a7d-4c84-9d61-f29347be6fc6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007970&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.776000";"2023-09-21T06:01:08.776000";0;"";""
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"acb347d7-2713-4458-bcf2-af865bc95c72";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011628&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.644000";"2023-09-21T06:01:06.644000";0;"";""
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"125cef12-a4c7-47eb-a8ed-33c47cfb2501";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011628&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.644000";"2023-09-21T06:01:06.644000";0;"";""
"649d0fe8078190ea9721770b";"População residente (N.º)";"populacao-residente-n-o-8";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-8/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8cf0f6d1-982b-45e0-bf7b-7e6647740e18";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008273&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:44.239000";"2023-09-21T06:00:44.239000";0;"";""
"649d0fe8078190ea9721770b";"População residente (N.º)";"populacao-residente-n-o-8";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-8/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83ce2942-4e4f-4cf9-8f7c-aa28256e6038";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008273&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:44.239000";"2023-09-21T06:00:44.239000";0;"";""
"649d0fe8078190ea90217712";"População residente em lugares com 2000 ou mais habitantes (N.º)";"populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e842758a-b88e-44fa-ac9e-fcacc3313e90";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008860&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.671000";"2023-09-21T06:00:36.671000";0;"";""
"649d0fe8078190ea90217712";"População residente em lugares com 2000 ou mais habitantes (N.º)";"populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3cb6901-767f-4a6a-9c9c-6b7927cbf096";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008860&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.671000";"2023-09-21T06:00:36.671000";0;"";""
"649d0fe5078190ea9221770d";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o-1";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14fbb365-b64d-4878-bbc7-5e3eb141b8f4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006055&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.216000";"2023-09-21T06:01:16.216000";0;"";""
"649d0fe5078190ea9221770d";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o-1";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4acbecdf-2af9-47cd-9481-827d8d79f334";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006055&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.216000";"2023-09-21T06:01:16.216000";0;"";""
"649d0fe5078190ea9121770d";"Índice de polarização de emprego (N.º)";"indice-de-polarizacao-de-emprego-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d5f1094-1ea1-4124-889e-33e09bb1dbb7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008864&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.176000";"2023-09-21T06:00:42.176000";0;"";""
"649d0fe5078190ea9121770d";"Índice de polarização de emprego (N.º)";"indice-de-polarizacao-de-emprego-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a389afa-a523-4d63-9498-cdc68d758da1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008864&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.176000";"2023-09-21T06:00:42.176000";0;"";""
"649d0fe4078190ea97217708";"População residente (N.º)";"populacao-residente-n-o-7";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b6b52f5-2c94-4bb1-afbf-f98f560f4d3d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008272&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.670000";"2023-09-21T06:00:36.670000";0;"";""
"649d0fe4078190ea97217708";"População residente (N.º)";"populacao-residente-n-o-7";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e113fd09-3e02-43f5-8180-5d7e852fb207";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008272&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.670000";"2023-09-21T06:00:36.670000";0;"";""
