"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a57f18b1-29ba-425a-b02c-a9908f888581";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/a57f18b1-29ba-425a-b02c-a9908f888581/download/alcantara-dispersion.kmz";"Alcântara Dispersão de poluentes gasosos";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.076000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98829144-2095-4794-bef5-4137140ce895";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/98829144-2095-4794-bef5-4137140ce895/download/roma-areeiro-dispersion.kmz";"Roma-Areeiro Dispersão de poluentes líquidos";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.396000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddd6573b-38b4-452a-a09d-93c1bf15075f";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/ddd6573b-38b4-452a-a09d-93c1bf15075f/download/alcantaraiso-1ppm.kmz";"Alcântara 1ppm";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.397000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fff210f-4c35-486a-a829-47fb36e5e03d";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/7fff210f-4c35-486a-a829-47fb36e5e03d/download/alcantaraiso-10ppm.kmz";"Alcântara 10ppm";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.398000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7614c49-1e9e-45df-8138-52bd3ede59b4";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/b7614c49-1e9e-45df-8138-52bd3ede59b4/download/alcantaraiso-100ppm.kmz";"Alcântara 100ppm";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.398000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9f1e7e9-2bdf-4753-a94b-52926606255e";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/c9f1e7e9-2bdf-4753-a94b-52926606255e/download/metadataromaareeiro1ppm.rdf";"Metadados_roma_areeiro_1ppm";"";"remote";"rdf";"";"";"";"";"2022-05-14T01:00:01.661000";"2022-05-13T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"206008c5-f2ac-4087-9585-0a6d125ad105";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/206008c5-f2ac-4087-9585-0a6d125ad105/download/4pollutionservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.081000";"2022-07-21T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1388632-c8e7-4acf-8ddc-c654d66e5b42";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/e1388632-c8e7-4acf-8ddc-c654d66e5b42/download/pdapgilgira1t2020.xlsx";"Gira - Bicicletas de Lisboa 1º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 1º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.483000";"2021-04-27T00:00:00";5;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aacfbab2-065d-434b-ae7a-37ea972a6645";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/aacfbab2-065d-434b-ae7a-37ea972a6645/download/pdapgilgira2t2020.xlsx";"Gira - Bicicletas de Lisboa 2º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 2º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.484000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d896441-0da0-467a-b521-c679509b6553";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/3d896441-0da0-467a-b521-c679509b6553/download/pdapgilgira3t2020.xlsx";"Gira - Bicicletas de Lisboa 3º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 3º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"decc9e8f-4ff6-4c66-9cd8-334737f0cf84";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/decc9e8f-4ff6-4c66-9cd8-334737f0cf84/download/pdapgilgira4t2020.xlsx";"Gira - Bicicletas de Lisboa 4º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 4º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";2;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3205ea-214c-4825-bdb7-98271f39a782";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/fa3205ea-214c-4825-bdb7-98271f39a782/download/gira---bicicletas-de-lisboa-2021.7z";"Gira - Bicicletas de Lisboa ano 2021";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-10-27T01:00:01.148000";"2022-10-26T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74f60eba-fa0b-475b-9174-8dd7f800da34";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/74f60eba-fa0b-475b-9174-8dd7f800da34/download/gira---bicicletas-de-lisboa-1semestre-2022.7z";"Gira - Bicicletas de Lisboa 1º semestre 2022";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-10-27T01:00:01.149000";"2022-10-26T00:00:00";4;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9fb70ed-bd26-4842-a7ab-11f0f2892a1f";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/c9fb70ed-bd26-4842-a7ab-11f0f2892a1f/download/estacoes-gira-2--semestre-2022.7z";"Gira - Bicicletas de Lisboa 2º semestre 2022";"";"remote";"application/x-7z-compressed";"";"";"";"";"2023-02-18T00:00:02.101000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"261708b7-e2cd-410a-810a-1bc7dbb6563f";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/261708b7-e2cd-410a-810a-1bc7dbb6563f/download/estacoesgira-1-trimestre-2023.csv";"Gira - Bicicletas de Lisboa 1º trimestre 2023";"";"remote";"csv";"";"";"";"";"2023-05-31T18:38:01.494000";"2023-05-30T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9c77e4a-d201-44a8-9989-953eb3ec3820";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/b9c77e4a-d201-44a8-9989-953eb3ec3820/download/estacoes-gira-1-trimestre-2023.zip";"Gira - Bicicletas de Lisboa 1º trimestre 2023";"";"remote";"xlsx";"";"";"";"";"2023-05-31T18:38:01.495000";"2023-05-30T00:00:00";0;"";""
"5cd21c04454ae30525198854";"EMEL - Modelo de Exploração do Estacionamento";"modelo-de-exploracao-do-estacionamento";"https://dados.gov.pt/pt/datasets/modelo-de-exploracao-do-estacionamento/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34badfdd-48a7-4f53-abd7-a99536ddbee9";"https://dados.cm-lisboa.pt/dataset/f86c068f-13c6-4aa3-824b-35e4fd3c3c03/resource/34badfdd-48a7-4f53-abd7-a99536ddbee9/download/produto-ativo.7z";"Produto ativo";"";"remote";"application/x-7z-compressed";"";"";"";"";"2019-08-28T01:00:01.329000";"2020-09-10T00:00:00";0;"";""
"5c24160d454ae327fa491c28";"Arte Pública";"arte-publica";"https://dados.gov.pt/pt/datasets/arte-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f97de425-73ea-4f82-8873-e738dea095a5";"https://dados.cm-lisboa.pt/dataset/c5929812-a277-46fe-b198-32c8d77894ec/resource/f97de425-73ea-4f82-8873-e738dea095a5/download/arte-publica-parque-nacoes.ods";"Arte Pública";"";"remote";"ods";"";"";"";"";"2018-12-27T00:00:13.505000";"2018-12-26T00:00:00";1;"";""
"5c24160d454ae327fa491c28";"Arte Pública";"arte-publica";"https://dados.gov.pt/pt/datasets/arte-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"022355d6-84ec-48c6-9358-e3b240bc98d9";"https://dados.cm-lisboa.pt/dataset/c5929812-a277-46fe-b198-32c8d77894ec/resource/022355d6-84ec-48c6-9358-e3b240bc98d9/download/fotos-1.7z";"Arte Pública - Fotografias 1";"";"remote";"application/x-7z-compressed";"";"";"";"";"2018-12-29T00:00:12.796000";"2018-12-28T00:00:00";0;"";""
"5c24160d454ae327fa491c28";"Arte Pública";"arte-publica";"https://dados.gov.pt/pt/datasets/arte-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c13dcfe6-50fc-4b52-901a-353d10c11a58";"https://dados.cm-lisboa.pt/dataset/c5929812-a277-46fe-b198-32c8d77894ec/resource/c13dcfe6-50fc-4b52-901a-353d10c11a58/download/fotos2.7z";"Arte Pública - Fotografias 2";"";"remote";"application/x-7z-compressed";"";"";"";"";"2018-12-29T00:00:12.796000";"2018-12-28T00:00:00";0;"";""
"5c24160d454ae327fa491c28";"Arte Pública";"arte-publica";"https://dados.gov.pt/pt/datasets/arte-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b29692f-0d9d-44f2-bef8-c5da0b35a2ce";"https://dados.cm-lisboa.pt/dataset/c5929812-a277-46fe-b198-32c8d77894ec/resource/9b29692f-0d9d-44f2-bef8-c5da0b35a2ce/download/fotos.7z";"Arte Pública - Fotografias 3";"";"remote";"application/x-7z-compressed";"";"";"";"";"2018-12-29T00:00:12.797000";"2018-12-28T00:00:00";0;"";""
"5c24160d454ae327fa491c28";"Arte Pública";"arte-publica";"https://dados.gov.pt/pt/datasets/arte-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8ff6bf3-c0a6-4dd6-9fd9-9a09c2da3b01";"https://dados.cm-lisboa.pt/dataset/c5929812-a277-46fe-b198-32c8d77894ec/resource/e8ff6bf3-c0a6-4dd6-9fd9-9a09c2da3b01/download/fotos.7z";"Arte Pública - Fotografias 4";"";"remote";"application/x-7z-compressed";"";"";"";"";"2018-12-29T00:00:12.797000";"2018-12-28T00:00:00";0;"";""
"5ae9c63cc8d8c9146c44cc34";"EMEL - Lugares de estacionamento na via pública";"emel-lugares-de-estacionamento-via-publica";"https://dados.gov.pt/pt/datasets/emel-lugares-de-estacionamento-via-publica/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons CCZero";False;"cf5f8e2f-affa-4e49-8fbb-5e36554f5237";"https://dados.cm-lisboa.pt/dataset/8e87acec-7d7e-4ea9-a8dd-2ff129006f79/resource/cf5f8e2f-affa-4e49-8fbb-5e36554f5237/download/lugares-ativos.7z";"Lugares de estacionamento na via pública";"";"remote";"application/x-7z-compressed";"";"";"";"";"2019-08-28T01:00:01.333000";"2020-09-10T00:00:00";6;"";""
"5ae9c63dc8d8c9146a44cc4b";"EMEL - Sinalização Vertical";"emel-sinalizacao-emel";"https://dados.gov.pt/pt/datasets/emel-sinalizacao-emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons CCZero";False;"d4e1d2cb-f125-408c-a857-7dfc38229148";"https://dados.cm-lisboa.pt/dataset/c22a0d70-6c9c-4634-a840-1f6303065551/resource/d4e1d2cb-f125-408c-a857-7dfc38229148/download/sinalizacao-vertical.zip";"Sinalização Vertical_EMEL";"";"remote";"application/x-7z-compressed";"";"";"";"";"2019-08-28T01:00:01.858000";"2020-09-10T00:00:00";2;"";""
"5ae9c63dc8d8c9146a44cc4b";"EMEL - Sinalização Vertical";"emel-sinalizacao-emel";"https://dados.gov.pt/pt/datasets/emel-sinalizacao-emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons CCZero";False;"1af83644-ea23-43c8-82b1-4d5219c34457";"https://dados.cm-lisboa.pt/dataset/c22a0d70-6c9c-4634-a840-1f6303065551/resource/1af83644-ea23-43c8-82b1-4d5219c34457/download/emelsinalizacao-vertical.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.971000";"2021-12-30T00:00:00";2;"";""
"5ae9c6a3c8d8c9146d44cc4a";"EMEL - Parquímetros";"parquimetros-emel";"https://dados.gov.pt/pt/datasets/parquimetros-emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons CCZero";False;"0e7b4abe-d873-4725-bd81-22995dcf6e96";"https://dados.cm-lisboa.pt/dataset/a52f4ee4-3906-4652-84dc-d6bd9a904e6a/resource/0e7b4abe-d873-4725-bd81-22995dcf6e96/download/parquimetrosativosjunho-2019.7z";"Parquímetros";"";"remote";"application/x-7z-compressed";"";"";"";"";"2019-08-28T01:00:01.318000";"2019-08-27T00:00:00";3;"";""
