"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b826a6c3-c933-4f5a-9431-90d1414813bb";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.782000";"2021-02-17T15:29:50.426000";0;"";""
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26a76ec1-45e8-494a-accb-8abbed8b8562";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.782000";"2021-02-17T15:29:50.426000";0;"";""
"649a5ec9078190f8a2e7714f";"Atividade do Síndrome Gripal nos Cuidados de Saúde Hospitalares";"atividade-do-sindrome-gripal-nos-cuidados-de-saude-hospitalares-1";"https://dados.gov.pt/pt/datasets/atividade-do-sindrome-gripal-nos-cuidados-de-saude-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce3ecabe-8be4-4124-9a8e-9576c5d538a2";"https://transparencia.sns.gov.pt/explore/dataset/atividade-sindrome-gripal-csh/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *Indicador*: indicador[text]
- *Valor*: valor[double]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.219000";"2023-09-18T10:30:44.037000";0;"";""
"649a5ec9078190f8a2e7714f";"Atividade do Síndrome Gripal nos Cuidados de Saúde Hospitalares";"atividade-do-sindrome-gripal-nos-cuidados-de-saude-hospitalares-1";"https://dados.gov.pt/pt/datasets/atividade-do-sindrome-gripal-nos-cuidados-de-saude-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f243076-db3a-45e1-8e42-58e8c8a57dd6";"https://transparencia.sns.gov.pt/explore/dataset/atividade-sindrome-gripal-csh/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *Indicador*: indicador[text]
- *Valor*: valor[double]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.220000";"2023-09-18T10:30:44.037000";0;"";""
"5b31ba72c8d8c9284d21e945";"Atividade nos Cuidados Saúde Hospitalares - Monitorização Sazonal";"atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal";"https://dados.gov.pt/pt/datasets/atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d3fdc12-a29d-4ff5-82e8-7c3365db40b5";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-sazonal-csh/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *Indicador*: indicador[text]
- *Valor*: valor[double]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2018-06-26T05:00:50.755000";"2019-01-21T09:33:16";6;"";""
"5b31ba72c8d8c9284d21e945";"Atividade nos Cuidados Saúde Hospitalares - Monitorização Sazonal";"atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal";"https://dados.gov.pt/pt/datasets/atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3071f91b-f8e9-437d-8700-eda211abd782";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-sazonal-csh/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *Indicador*: indicador[text]
- *Valor*: valor[double]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2018-06-26T05:00:50.755000";"2019-01-21T09:33:16";0;"";""
"5b31ba72c8d8c9284d21e945";"Atividade nos Cuidados Saúde Hospitalares - Monitorização Sazonal";"atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal";"https://dados.gov.pt/pt/datasets/atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ea94133-a819-4c7d-97fc-73ad38d2dbd4";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-sazonal-csh/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região/ARS*: ars[text]
- *Indicador*: indicador[text]
- *Valor*: valor[double]
- *Unidade*: unidade[text]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.311000";"2019-01-21T09:33:16";0;"";""
"5b31ba72c8d8c9284d21e945";"Atividade nos Cuidados Saúde Hospitalares - Monitorização Sazonal";"atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal";"https://dados.gov.pt/pt/datasets/atividade-nos-cuidados-saude-hospitalares-monitorizacao-sazonal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebc7439a-34f8-4a6e-8c10-2e903eac3ec4";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-sazonal-csh/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região/ARS*: ars[text]
- *Indicador*: indicador[text]
- *Valor*: valor[double]
- *Unidade*: unidade[text]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.312000";"2019-01-21T09:33:16";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"b5962c3e-106c-425d-9e10-56907a2ae304";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:40.602000";"2021-02-17T15:29:50.426000";7;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"c4c651a2-c6c0-43d7-8211-01075994d38f";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:40.603000";"2021-02-17T15:29:50.426000";0;"";""
